"model","formula","verdict","TGBAnosat.time","TGBAnosat.mem","TGBAnosat.term","TGBAsat.time","TGBAsat.mem","TGBAsat.term","TGTAnosat.time","TGTAnosat.mem","TGTAnosat.term","TGTAsat.time","TGTAsat.mem","TGTAsat.term"
"reader_writer.3","(F(reader_10=idle & writer_1!=writing) W Gwriter_5!=idle) U Gwriter_5!=idle",0,0.31,44076,"OK",0.34,46516,"OK",0.3,45372,"OK",0.11,38416,"OK"
"bakery.4","(G!number[1]<0 & ((P_2!=choose & !P_0!=CS) | (P_0!=CS & !P_2!=choose))) | (Fnumber[1]<0 & ((P_0!=CS & P_2!=choose) | (!P_2!=choose & !P_0!=CS)))",0,8.93,268212,"OK",8.41,268220,"OK",10.34,277516,"OK",3.14,115052,"OK"
"production_cell.6","(!Plate_3!=wait_belt & ((FGDeposit=loaded & (!Plate_5!=wait_deposit U !Plate_9!=wait_press)) | ((Plate_5!=wait_deposit R Plate_9!=wait_press) & GF!Deposit=loaded))) | (Plate_3!=wait_belt & (((!Plate_5!=wait_deposit U !Plate_9!=wait_press) & GF!Deposit=loaded) | ((Plate_5!=wait_deposit R Plate_9!=wait_press) & FGDeposit=loaded)))",0,563.2,1635596,"OK",526.16,1629020,"OK",615.02,1495572,"OK",315.03,2065028,"OK"
"lifts.7","(FLift_2=r4 & !Lift_3=r1) | (Lift_3=r1 & G!Lift_2=r4) | F(Lift_3=wait & !Lift_3=r1)",1,396.56,1415780,"OK",363.53,1476316,"OK",334.41,1428588,"OK",18.19,471704,"OK"
"production_cell.6","(GPlate_1!=wait_table R Press!=wait) W (Plate_5=new W GRobot.at_press<=1)",1,633.28,1766968,"OK",638,1770816,"OK",731.54,1883104,"OK",259.43,1549568,"OK"
"lann.7","F(!channel_link_4=ready | GP_1!=CS | (P_1!=got_msg & P_1=wait))",1,80.97,1309968,"OK",81.08,1304072,"OK",168.06,1326408,"OK",34.78,998772,"OK"
"lamport.7","(b[0]>0 | P_1!=q5) & F(!P_3=q1 & !P_1!=q2)",1,1152.93,2574220,"OK",877.35,2160776,"OK",NA,NA,"Timeout",123.49,1378236,"OK"
"production_cell.6","(FG!Plate_1=wait_belt & F(!Robot!=wait | GF!Plate_8!=wait_press)) | (FGPlate_8!=wait_press & G(Robot!=wait & FPlate_1=wait_belt))",1,686.33,1526056,"OK",741.43,1530384,"OK",540.37,1609716,"OK",395.33,1441096,"OK"
"lamport_nonatomic.5","F((P_1=NCS | FP_3=w3) & ((P_0=w2 & !P_3=NCS) | (P_3=NCS & !P_0=w2)))",1,24.26,676552,"OK",22.44,678100,"OK",33.36,826024,"OK",6.13,213324,"OK"
"lifts.7","FLift_3!=a_msg & F(relay[3]<1 | Lift_2!=r2)",1,436.43,1416012,"OK",381.97,1475720,"OK",372.68,1426932,"OK",18.5,494124,"OK"
"lann.6","(channel_link_3=ready & F!channel_link_1=tr) U Gchannel_link_2!=ready",0,1.68,87380,"OK",1.67,87228,"OK",1.58,82640,"OK",1.21,68372,"OK"
"production_cell.6","G(!Robot!=wait | (GPlate_1!=wait_deposit U GTable!=up_empty))",0,501.44,1436900,"OK",340.27,1409988,"OK",435.02,1371700,"OK",108.18,1305872,"OK"
"at.5","(!t[3]<=6 & F!P_4!=p5) | (t[3]<=6 & GP_4!=p5)",1,234.26,1499708,"OK",234.44,1503860,"OK",263.95,1553228,"OK",23.06,524392,"OK"
"bakery.4","((P_2!=for_loop & P_0.j!=2) M number[1]<4) W (P_0=CS | FP_2!=NCS)",1,11.85,357056,"OK",20.6,361352,"OK",20.59,554032,"OK",9.93,261624,"OK"
"reader_writer.3","F(Gwriter_11!=idle & (reader_8=reading | (!writer_2=writing & !writer_0=writing) | (writer_0=writing & writer_2=writing)))",0,0.2,40468,"OK",0.18,40480,"OK",0.39,49856,"OK",0.14,40612,"OK"
"bopdp.3","G((FIOP=wake_up & (((AP_Interrupt_Handler!=ap_int_service & !LSL_Interrupt_Handler=lsl_int_service) | (LSL_Interrupt_Handler=lsl_int_service & !AP_Interrupt_Handler!=ap_int_service)) M !Calc!=idle)) | (G!IOP=wake_up & (((!LSL_Interrupt_Handler=lsl_int_service & !AP_Interrupt_Handler!=ap_int_service) | (LSL_Interrupt_Handler=lsl_int_service & AP_Interrupt_Handler!=ap_int_service)) W Calc!=idle)))",0,1.45,84812,"OK",1.55,91400,"OK",1.44,80508,"OK",0.25,41756,"OK"
"bopdp.3","(!IOP=clear_interrupts W !IOP!=clear_lsl_interrupt) W F(IOP=re_issue_lsl_down & some_running>2)",0,4.16,161696,"OK",3.81,161736,"OK",4.49,170204,"OK",0.75,57244,"OK"
"production_cell.6","F((Plate_7!=wait_press & G!Table!=up_full) W GFPlate_8=wait_table)",1,1665.52,1866228,"OK",1398.57,1810936,"OK",1546.35,1777532,"OK",365.74,1674844,"OK"
"reader_writer.3","(!writer_3=idle & F(GFcontrol!=ready R reader_9=idle)) | (writer_3=idle & G(FG!control!=ready U !reader_9=idle))",0,0.23,42296,"OK",0.25,43208,"OK",0.3,45856,"OK",0.12,39400,"OK"
"peterson.5","FP_1!=wait & F(P_2=q2 | P_3.k!=3)",1,53.88,1257384,"OK",46.1,1253212,"OK",72.3,1304736,"OK",24.64,690396,"OK"
"lann.6","GP_2=CS | (P_2!=wait W G!P_2!=wait)",0,0.12,30288,"OK",0.12,30312,"OK",0.18,29808,"OK",0.07,28352,"OK"
"production_cell.6","(Belt=q2 | Plate_4!=wait_press) & FGPlate_7=wait_deposit",0,400.61,1399652,"OK",326.98,1440480,"OK",427.34,1412060,"OK",162.53,1343660,"OK"
"brp2.3","((!Z!=24 & !K=start) | (K=start & Z!=24)) W (RClient!=nok M RClient!=inc)",1,4.28,142584,"OK",4.11,142648,"OK",6.65,198116,"OK",2.84,110100,"OK"
"bakery.4","(P_1=choose & P_1=CS & (P_1=for_loop | P_2=for_loop)) M Fnumber[1]<0",0,9.55,284516,"OK",8.77,284392,"OK",14.21,391352,"OK",4.87,164544,"OK"
"reader_writer.3","(writer_12=idle & Gwriter_3=writing) U ((!writer_5=writing & (writer_11!=writing U control=q_error)) | (writer_5=writing & (!writer_11!=writing R !control=q_error)))",0,0.2,41432,"OK",0.19,41464,"OK",0.25,44780,"OK",0.1,39072,"OK"
"peterson.5","G(P_3=CS M GP_3!=q3) U (P_0!=NCS & P_1!=q3)",0,12.44,372560,"OK",11.22,373500,"OK",11.34,347436,"OK",3.6,145940,"OK"
"lann.7","(P_2=CS W P_4.v<=4) | (!P_2=got_msg & ((!P_0.status!=0 & !P_3=wait) | (P_0.status!=0 & P_3=wait))) | (P_2=got_msg & ((P_0.status!=0 & !P_3=wait) | (P_3=wait & !P_0.status!=0)))",1,105.41,1302768,"OK",81.32,1303884,"OK",160.82,1311740,"OK",37.49,1013212,"OK"
"bopdp.3","F!IOP!=wait_init_response W F((IOP=clear_lsl_interrupt & AP_Interrupt_Handler!=interrupt_received & !sleep_op<10) | (sleep_op<10 & (!IOP=clear_lsl_interrupt | !AP_Interrupt_Handler!=interrupt_received)))",1,3.89,152492,"OK",3.56,152716,"OK",5.86,210856,"OK",1.08,67580,"OK"
"reader_writer.3","G(writer_13=idle M Gcontrol!=writer_active) U (reader_13!=reading & writer_7!=idle)",0,0.17,39392,"OK",0.16,39408,"OK",0.17,41232,"OK",0.07,37308,"OK"
"peterson.5","FG(P_1=wait | (P_1!=CS & !P_3.j<=3) | (P_3.j<=3 & !P_1!=CS)) R FP_1.k<0",0,133,1343804,"OK",125.9,1345320,"OK",237.94,1388804,"OK",43.62,1142296,"OK"
"brp2.3","FK!=in_transit & F(SClient=ok | Receiver!=idle)",1,4.29,142784,"OK",4.01,142852,"OK",5.79,172056,"OK",2.48,97264,"OK"
"lann.6","channel_link_2.v!=19 | (!channel_link_0!=ready & !P_3.status<=12 & !channel_link_1=tr)",1,1600.83,3620520,"OK",1509.79,3657072,"OK",NA,NA,"Timeout",558.21,2051256,"OK"
"at.5","FP_1=p2 & ((t[0]!=1 & !P_4=NCS) R P_1!=p6)",0,282.47,1702532,"OK",259.66,1662732,"OK",469.05,1534724,"OK",174.11,1943820,"OK"
"lifts.7","G(FLift_0=error_state & (!Environment!=pressed_down_3 M FEnvironment=pressed_up_3))",0,755.99,1407736,"OK",495.08,1518964,"OK",604.48,1441524,"OK",20.5,526856,"OK"
"elevator.4","F(!Elevator!=choose_next W ((floor_queue_0[2]<=3 M floor_queue_0[0]>0) U floor_queue_2[3]>3))",0,246.17,1409096,"OK",223.59,1433328,"OK",295.97,1365544,"OK",145.45,1418076,"OK"
"brp2.3","K.triple<=17 & (((!K=start W !Sender!=init_state) & F!RClient!=ok) | (GRClient!=ok & (K=start M Sender!=init_state)))",1,4.36,143664,"OK",4.12,143024,"OK",5.57,169644,"OK",1.82,84680,"OK"
"pgm_protocol.8","GRN.buf_0[4]!=7 U G(NS=q & NS=q_out_1)",0,1198.07,1520328,"OK",749.11,1543560,"OK",1040.76,1669160,"OK",399.26,1503416,"OK"
"peterson.5","G((!P_1=q2 & (!step[3]>1 R !P_0=CS)) | (P_1=q2 & (step[3]>1 U P_0=CS))) | (step[3]<1 & !P_1.j<1)",1,4.24,175680,"OK",4.28,176212,"OK",6.81,242984,"OK",3.02,127008,"OK"
"at.5","(P_3=CS R P_0=p5) M ((P_0=NCS & !P_4!=p12 & !y>1) | (y>1 & (P_4!=p12 | !P_0=NCS)))",0,20.53,507828,"OK",19.74,507948,"OK",23.03,522000,"OK",5.19,152584,"OK"
"lamport_nonatomic.5","F((!NonatomicVar_3.v<=1 M P_3=p9) & (P_1.i<=6 | GP_3=p4))",0,24.6,694672,"OK",23.19,694632,"OK",23.55,606864,"OK",1.33,85160,"OK"
"elevator.4","Ffloor_queue_1_act<=0 U GPerson_0=waiting",0,191.06,1447988,"OK",213.44,1456296,"OK",204.98,1409232,"OK",92.79,1308476,"OK"
"bopdp.3","(F((!some_data<26 & (sleep_op!=27 | some_running!=26)) | (some_data<26 & !sleep_op!=27 & !some_running!=26)) & !IOP!=down_verified) | (IOP!=down_verified & G((!sleep_op!=27 & !some_data<26 & !some_running!=26) | (some_data<26 & (sleep_op!=27 | some_running!=26))))",1,4.06,155336,"OK",3.7,155588,"OK",4.9,178944,"OK",1.17,62304,"OK"
"pgm_protocol.8","(NS.buf_0[2]!=10 W NR.buf_0[0]!=7) R (GRN_size!=12 U (NS.buf_0[1]<=0 & element.trail<=5))",1,624.81,1519332,"OK",564.42,1524064,"OK",714.95,1615008,"OK",417.27,1433024,"OK"
"peterson.5","(F!step[2]<3 U (!pos[1]<2 | !step[0]<1)) R P_3!=wait",1,168.68,1351976,"OK",116.69,1300688,"OK",159.37,1347024,"OK",30.47,887680,"OK"
"lifts.7","Lift_3!=q3 | FLift_3=q3 | (G!Lift_3!=a_msg & FLift_3!=error_state) | (FLift_3!=a_msg & G!Lift_3!=error_state)",1,358.62,1475844,"OK",386.53,1473492,"OK",387.89,1439220,"OK",19.76,504040,"OK"
"lamport.7","!P_4=q22 | ((!P_0=q22 W y<4) & F!P_1=q5) | (GP_1=q5 & (P_0=q22 M !y<4))",1,296.71,1456332,"OK",278.33,1455688,"OK",536.14,1658716,"OK",69.79,1312176,"OK"
"at.5","(P_2!=p5 & G!x<=6) M (!P_4=p6 M !P_0=p9)",0,148.64,1477348,"OK",145.06,1476696,"OK",182.75,1335428,"OK",26.8,630772,"OK"
"phils.8","(F!phil_0!=think U (!phil_1!=think | !fork[8]<0)) R phil_14!=finish",1,0.14,35860,"OK",0.14,35924,"OK",0.62,57508,"OK",0.05,34364,"OK"
"production_cell.6","(F!Deposit=loaded & ((F!Plate_4!=wait_belt & GPlate_4!=wait_deposit) | (GPlate_4!=wait_belt & F!Plate_4!=wait_deposit))) | (GDeposit=loaded & ((F!Plate_4!=wait_belt & F!Plate_4!=wait_deposit) | G(Plate_4!=wait_belt & Plate_4!=wait_deposit)))",0,499.02,1380000,"OK",376.81,1541820,"OK",516.03,1797884,"OK",158.63,2023816,"OK"
"production_cell.6","FG(Plate_1=new & FG!Plate_5!=wait_deposit)",0,945.12,1979656,"OK",918.56,1971244,"OK",958.11,2079776,"OK",235.39,2004292,"OK"
"bakery.4","(F!choosing[2]<=1 & F(!P_1=wait | (P_2!=wait M FP_1!=choose))) | G(P_1=wait & choosing[2]<=1 & (!P_2!=wait W G!P_1!=choose))",0,8.57,264760,"OK",11.4,265208,"OK",11.12,299468,"OK",5.88,133992,"OK"
"pgm_protocol.8","F(Gclose<=10 & !NS=q_in_1)",1,803.49,1605932,"OK",1399.18,1568668,"OK",821.01,1483080,"OK",444.01,1609564,"OK"
"lamport.7","(P_3!=q1 & (F!b[2]<=5 | GP_4=q2)) | (!P_3!=q1 & Gb[2]<=5 & F!P_4=q2)",0,263.21,1453220,"OK",283.98,1461932,"OK",319.3,1397480,"OK",5.43,165464,"OK"
"lann.6","channel_link_0=ready | !channel_link_1!=ready | (!P_0.status!=0 W !channel_link_3!=ready)",1,1406.49,3624548,"OK",1580.89,3297072,"OK",NA,NA,"Out-of-memory",1082.4,3434672,"OK"
"lamport_nonatomic.5","G((!P_3=p5 & ((P_1.v<0 & (NonatomicVar_0=r R FP_0.i!=1)) | (!P_1.v<0 & (!NonatomicVar_0=r U G!P_0.i!=1)))) | (P_3=p5 & ((P_1.v<0 & (!NonatomicVar_0=r U G!P_0.i!=1)) | (!P_1.v<0 & (NonatomicVar_0=r R FP_0.i!=1)))))",0,2.72,118924,"OK",2.31,118924,"OK",2.1,97996,"OK",0.25,51452,"OK"
"at.5","GP_3=p4 R (FP_4=p2 & (P_4=p5 | FP_4=p3))",0,209.24,1493940,"OK",275.47,1483696,"OK",204.23,1467144,"OK",21.73,512700,"OK"
"bakery.4","(!P_2=for_loop & !P_1!=for_loop) | (P_2=for_loop & P_1!=for_loop) | (!P_0=NCS & G!number[1]<0) | (P_0=NCS & Fnumber[1]<0)",0,9.07,268280,"OK",8.54,268564,"OK",11.92,334048,"OK",4.78,157860,"OK"
"production_cell.6","(!Plate_6=wait_belt | !Plate_7=wait_belt) & F((Plate_6=new & !Press=done) | (Press=done & !Plate_6=new))",1,298.59,1436288,"OK",354.39,1435168,"OK",394.83,1408764,"OK",207.51,1514928,"OK"
"lamport.7","F((b[4]>2 M P_2!=NCS) & F(P_2=q1 | P_1!=q2))",0,970.02,1951528,"OK",938.93,3365228,"OK",1100.73,2021968,"OK",67.92,1313580,"OK"
"phils.8","(!phil_8!=finish & ((fork[11]<=1 W phil_5!=think) | G(phil_4=one | !phil_15=finish))) | (phil_8!=finish & F(phil_15=finish & !phil_4=one) & (!fork[11]<=1 M !phil_5!=think))",0,0.43,47484,"OK",0.38,47452,"OK",0.78,62720,"OK",0.07,35384,"OK"
"at.5","((!P_2=p8 & !P_1=p13) | (P_1=p13 & P_2=p8)) U (P_3=p13 & P_4=p13 & !P_1=NCS)",0,178.16,1551540,"OK",172.1,1541084,"OK",262.49,1724344,"OK",54.04,1159532,"OK"
"peterson.5","(P_3=wait & G!step[1]<0 & (FP_0=q3 U !P_0!=NCS)) | (Fstep[1]<0 & (!P_3=wait | (G!P_0=q3 R P_0!=NCS)))",0,50.96,1266624,"OK",45.94,1265180,"OK",80.68,1302872,"OK",20.08,590464,"OK"
"lamport.7","F(!P_3!=q4 | !P_4=q22) U (!b[2]<=5 M P_4!=e1)",0,294.91,1620836,"OK",820.07,2099792,"OK",562.95,1556992,"OK",5.62,167792,"OK"
"at.5","((!P_3=p8 M GP_0=p12) & (P_2=p6 R !P_2=p13)) | ((!P_2=p6 U P_2=p13) & (P_3=p8 W F!P_0=p12))",1,351.37,1593956,"OK",333.34,1728880,"OK",540.52,1611172,"OK",124.84,1411936,"OK"
"lamport_nonatomic.5","((P_3=NCS & P_4=w3) M P_4=p6) W (NonatomicVar_4=q | FP_2=CS)",1,23.98,677268,"OK",22.53,678580,"OK",26.74,661716,"OK",1.86,97316,"OK"
"pgm_protocol.8","Gc!=3 | GFRN=q_in_1",0,706.66,1557880,"OK",1001.16,1558880,"OK",694.94,1587036,"OK",465.44,1558552,"OK"
"lann.7","F(P_4!=wait & P_2=CS & ((!channel_link_3.v<=0 & ((channel_link_1=tr & !channel_link_2!=tr) | (channel_link_2!=tr & !channel_link_1=tr))) | (channel_link_3.v<=0 & ((!channel_link_2!=tr & !channel_link_1=tr) | (channel_link_2!=tr & channel_link_1=tr)))))",1,266.19,1350552,"OK",219.28,1366740,"OK",1067.43,1562372,"OK",336.95,1556732,"OK"
"bopdp.3","(!AP_Interrupt_Handler!=insert_noop & (GIOP=send_nack R F!IOP!=active)) | (AP_Interrupt_Handler!=insert_noop & (F!IOP=send_nack U GIOP!=active))",0,17.63,543832,"OK",17.04,548868,"OK",17.48,549180,"OK",12.55,420576,"OK"
"lann.7","(!P_0!=wait & (GP_4!=wait | (channel_link_2!=ready & F!P_3=got_msg))) | (P_0!=wait & F!P_4!=wait & (!channel_link_2!=ready | GP_3=got_msg))",1,84.94,1303272,"OK",81.44,1303028,"OK",213.44,1321020,"OK",65.1,1310556,"OK"
"elevator.4","(F!Person_2=in_elevator & (!floor_queue_0[1]!=0 U (G!Elevator=move_next & !Person_1=waiting))) | (GPerson_2=in_elevator & (floor_queue_0[1]!=0 R (Person_1=waiting | FElevator=move_next)))",0,176.12,1404096,"OK",189.03,1427212,"OK",173.69,1396664,"OK",98.8,1379008,"OK"
"peterson.5","GP_1.j<1 & (P_3.j!=3 U (P_0=CS W (P_1=CS & pos[1]<2)))",0,2.94,122024,"OK",2.74,122280,"OK",2.44,103400,"OK",1.12,65988,"OK"
"bakery.4","Fnumber[1]<0 | (!P_1.j!=4 & FP_0.max<=3) | (P_1.j!=4 & G!P_0.max<=3)",0,8.9,268660,"OK",14.54,268288,"OK",9.78,259700,"OK",4.51,101880,"OK"
"reader_writer.3","(reader_13!=idle W reader_12=idle) | (!writer_0!=idle & ((!reader_0=reading & !writer_1!=idle) | (reader_0=reading & writer_1!=idle))) | (writer_0!=idle & ((reader_0=reading & !writer_1!=idle) | (writer_1!=idle & !reader_0=reading)))",1,0.2,40332,"OK",0.18,40428,"OK",0.26,45484,"OK",0.15,40268,"OK"
"bopdp.3","((!IOP=w_stand_by M GLSL_Interrupt_Handler=lsl_int_service) & (Calc=calc_running R !IOP=wait_for_down)) | ((!Calc=calc_running U IOP=wait_for_down) & (IOP=w_stand_by W F!LSL_Interrupt_Handler=lsl_int_service))",1,8.32,296288,"OK",8.12,306084,"OK",13.33,438920,"OK",6.25,249640,"OK"
"lamport.7","G((F!P_2!=CS & (P_1!=NCS | !b[0]>0)) | (b[0]>0 & !P_1!=NCS & GP_2!=CS))",1,326.77,1584500,"OK",483.49,1615028,"OK",624.8,2030860,"OK",48.59,1174516,"OK"
"production_cell.6","(!Plate_2=wait_belt R Plate_7!=wait_press) & (F!Plate_9=wait_press U !Plate_8!=wait_table)",1,1114.09,1673180,"OK",1305.63,1646548,"OK",1651.72,2309872,"OK",449.75,2087144,"OK"
"lann.6","(!channel_link_0=tr & !channel_link_2!=tr) | (P_0!=CS & FP_2!=wait) | (!P_0!=CS & G!P_2!=wait)",0,0.23,30632,"OK",0.13,30752,"OK",0.32,34972,"OK",0.22,33164,"OK"
"lann.7","F(((!P_0=CS & ((!channel_link_0!=ready & !P_1.v!=11) | (P_1.v!=11 & channel_link_0!=ready))) | (P_0=CS & ((channel_link_0!=ready & !P_1.v!=11) | (P_1.v!=11 & !channel_link_0!=ready)))) R (P_4!=CS U P_1=got_msg))",1,1603.58,2456360,"OK",NA,NA,"Timeout",1791.61,2263760,"OK",430.26,1592732,"OK"
"lamport_nonatomic.5","(!P_2=p8 & ((!P_1=w1 & G(!P_0=p8 & FG!P_0.i!=1)) | (P_1=w1 & F(P_0=p8 | GFP_0.i!=1)))) | (P_2=p8 & ((!P_1=w1 & F(P_0=p8 | GFP_0.i!=1)) | (P_1=w1 & G(!P_0=p8 & FG!P_0.i!=1))))",0,8.26,269360,"OK",7.78,269520,"OK",8.88,279424,"OK",0.97,73564,"OK"
"pgm_protocol.8","receiver.RXW[1]>8 | !SN.buf_0[3]<4 | (SN=q_in_1 U GRXW_TRAIL<=7)",0,393.98,1438440,"OK",450.09,1438144,"OK",490.51,1447264,"OK",281.46,1419536,"OK"
"bopdp.3","G(FIOP!=enable_lsl_interrupt | (((!generated_ap_interrupt!=5 & F!LSL_Interrupt_Handler!=interrupt_received) | (generated_ap_interrupt!=5 & GLSL_Interrupt_Handler!=interrupt_received)) R some_running!=26))",1,9.8,312664,"OK",10.02,338808,"OK",10.23,322820,"OK",1.36,74024,"OK"
"bopdp.3","GAP_Interrupt_Handler=reset_cur M (LSL_Interrupt_Handler!=clear_stand_by | Flsl_interrupt<=6)",0,5.39,189280,"OK",5.1,196144,"OK",5.4,195312,"OK",0.84,60704,"OK"
"bakery.4","((choosing[0]>1 & !P_0=choose) | (P_0=choose & !choosing[0]>1)) W Fnumber[1]<0",0,8.97,267620,"OK",8.19,267520,"OK",10.37,276384,"OK",2.82,110820,"OK"
"fischer.5","FP_6=CS & FGt[0]!=0",1,363.1,1572924,"OK",442.4,1709860,"OK",265.22,1436760,"OK",17.74,469720,"OK"
"bopdp.3","G((F!IOP!=clear_int & (IOP=wait_for_down | !IOP=re_issue_lsl_down)) | (IOP=re_issue_lsl_down & GIOP!=clear_int & !IOP=wait_for_down))",0,20.43,630704,"OK",18.77,631968,"OK",21.33,641032,"OK",11.85,394012,"OK"
"lamport.7","(!P_2=CS W !P_4!=q3) W F(P_3=q5 & P_0!=q22)",1,1023.97,2585608,"OK",1272.21,3010012,"OK",NA,NA,"Timeout",34.4,891104,"OK"
"bakery.4","(G!P_2=choose | (P_2.max!=2 U choosing[2]<=1)) U GP_2=choose",0,10.67,312420,"OK",10.19,312116,"OK",10.3,275400,"OK",3.31,121048,"OK"
"fischer.5","G(Ft[6]<0 | (P_1=CS & !P_0=try) | (P_0=try & !P_1=CS))",0,97.89,1334896,"OK",98.61,1336288,"OK",174.14,1394316,"OK",12.46,328180,"OK"
"lann.6","G(!channel_link_3=tr | (GP_0=wait U Gchannel_link_2=ready))",0,5.75,229724,"OK",5.81,231624,"OK",5.18,211652,"OK",4,163308,"OK"
"elevator.4","(floor_queue_0_act<3 U floor_queue_2[3]>3) | ((!floor_queue_2[0]<=3 & !floor_queue_2[1]!=1) R Person_1=waiting)",0,90.97,1353116,"OK",88.33,1350580,"OK",89.1,1321676,"OK",24.08,727420,"OK"
"at.5","((t[2]<4 | P_0!=p9) & (P_2!=p9 W (P_1!=p12 M P_4=p12))) | (!P_0!=p9 & !t[2]<4 & (!P_2!=p9 M (!P_1!=p12 W !P_4=p12)))",1,332.42,1848404,"OK",410.46,1847520,"OK",709.14,2033204,"OK",235.81,1949712,"OK"
"at.5","GFt[2]<4 U GP_2=p9",0,182.48,1540928,"OK",181.87,1540852,"OK",209.76,1418936,"OK",25.79,657708,"OK"
"production_cell.6","GBelt!=q2 M (Plate_6!=wait_deposit & (FPlate_4=wait_table U GTable!=up_full))",0,760.41,1658756,"OK",735.89,2017424,"OK",388.9,1473696,"OK",179.83,1511912,"OK"
"lifts.7","F(F!relay[2]<30 | G(!Environment=q & GLift_3=q3))",0,374.31,1405436,"OK",370.89,1428520,"OK",768.57,1600964,"OK",109.47,1411548,"OK"
"fischer.5","(F!P_1=CS & G!P_2=wait) | (GP_1=CS & FP_2=wait)",1,48.99,1227420,"OK",48.16,1226272,"OK",89.07,1327092,"OK",9.79,276600,"OK"
"lifts.7","G((F!Environment!=in & F((Lift_2.pos!=16 & GLift_3!=error_state) | (!Lift_2.pos!=16 & F!Lift_3!=error_state))) | G(Environment!=in & ((Lift_2.pos!=16 & F!Lift_3!=error_state) | (!Lift_2.pos!=16 & GLift_3!=error_state))))",0,482.43,1464692,"OK",422.4,1440816,"OK",372.78,1419944,"OK",18.83,485664,"OK"
"elevator.4","(floor_queue_0[3]>0 & GF!Elevator!=choose_next) | (!floor_queue_0[3]>0 & FGElevator!=choose_next)",0,164.82,1416996,"OK",145.95,1417364,"OK",141.79,1353008,"OK",38.48,1177992,"OK"
"reader_writer.3","F((Fwriter_12=idle & ((!reader_0!=reading & !reader_2!=idle) | (reader_0!=reading & reader_2!=idle))) | (((reader_2!=idle & !reader_0!=reading) | (reader_0!=reading & !reader_2!=idle)) & G!writer_12=idle))",1,0.56,52212,"OK",0.5,52316,"OK",0.64,55408,"OK",0.24,42700,"OK"
"phils.8","(!phil_0!=think & (phil_0!=finish M ((!phil_14!=one M !fork[6]<=1) M !phil_13=finish))) | (phil_0!=think & (!phil_0!=finish W ((phil_14!=one W fork[6]<=1) W phil_13=finish)))",0,0.15,37304,"OK",0.14,37364,"OK",0.33,45724,"OK",0.07,35076,"OK"
"lann.7","((!channel_link_2!=tr & !P_3.status<=12) | (P_3.status<=12 & channel_link_2!=tr)) R (P_2=CS M (!channel_link_4=ready R channel_link_0!=tr))",1,98.26,1309572,"OK",81.46,1309592,"OK",372.98,1394828,"OK",84.23,1365380,"OK"
"pgm_protocol.8","F((F!receiver.RXW[1]>8 & G!element=e_odata2) | (Felement=e_odata2 & Greceiver.RXW[1]>8)) | G!NS_time[3]!=6",1,1376.91,1639664,"OK",964.64,1709676,"OK",671.11,1594260,"OK",401.15,1411212,"OK"
"bakery.4","F!P_1.max<=4 U (P_2=wait | Fnumber[2]<=3)",1,8.62,263628,"OK",8.08,263724,"OK",11.17,288224,"OK",2.55,99200,"OK"
"lann.6","(((!P_1=wait & !P_0=CS) | (P_0=CS & P_1=wait)) & ((!channel_link_2=ready M !P_1=got_msg) M P_2=wait)) | (((channel_link_2=ready W P_1=got_msg) W !P_2=wait) & ((P_1=wait & !P_0=CS) | (P_0=CS & !P_1=wait)))",1,1454.29,3661904,"OK",1530.63,3691744,"OK",NA,NA,"Timeout",614.59,1650552,"OK"
"lann.7","G(!P_3=CS & (P_1=wait | (channel_link_3!=ready & !channel_link_2!=tr)))",0,0.19,34920,"OK",0.17,34924,"OK",0.38,43492,"OK",0.21,37200,"OK"
"elevator.4","Servis.floor!=2 M ((Person_1=in_elevator W Ffloor_queue_0[3]>0) U G!floor_queue_1_act<=0)",0,86.95,1334752,"OK",81.25,1366876,"OK",149.12,1411036,"OK",38.53,1102344,"OK"
"bopdp.3","GLSL_Interrupt_Handler!=lsl_int_service M (AP_Interrupt_Handler!=set_cur & FAP_Interrupt_Handler!=check_stand_by)",0,1.22,72448,"OK",1.18,74548,"OK",1.35,78848,"OK",0.49,48124,"OK"
"bakery.4","GFP_1!=NCS U (!P_1=wait M !P_1!=wait)",0,12.01,350256,"OK",11.33,350192,"OK",11.53,311640,"OK",2.56,100412,"OK"
"brp2.3","Sender.rc<23 R (((!Sender=success W !Sender!=init_state) & (K!=BAD U !clock=time)) | ((!K!=BAD R clock=time) & (Sender=success M Sender!=init_state)))",0,4.85,152848,"OK",4.68,152844,"OK",5.03,155728,"OK",1.33,70488,"OK"
"pgm_protocol.8","G(!NS.buf_0[6]<=7 | (F!RN_time[1]>2 R !TXW_TRAIL<=0))",1,726.18,1565196,"OK",771.57,1596348,"OK",539.94,1531916,"OK",276.99,1363164,"OK"
"lifts.7","F(FLift_3=r4 W Grelay[1]<=19) R F!Wheels.count<25",0,438,1451828,"OK",633.27,1567152,"OK",428.34,1446488,"OK",19.04,485636,"OK"
"lamport.7","P_2!=q4 | G((!P_0=CS & (!P_2.j<0 M !P_4!=q1)) | (P_0=CS & (P_2.j<0 W P_4!=q1)))",1,296.55,1444628,"OK",279.13,1455036,"OK",314.72,1460332,"OK",13.94,348896,"OK"
