"formula", "tool",  "states", "edges", "transitions", "acc", "scc", "nondetstates", "nondeterministic", "time", "product_states", "product_transitions", "product_scc"
"(!(G((!(p2)) | (G((!(p0)) | (F(p3)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 6, 23, 1, 3, 2, 1, 0.0265743, 600, 11834, 3
"(!(G((!(p2)) | (G((!(p0)) | (F(p3)))))))", "ltl2tgba --lbtt --small %f >%T", 3, 6, 23, 1, 3, 2, 1, 0.0279151, 600, 11834, 3
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "spin -f %s >%N", 21, 114, 522, 1, 2, 21, 1, 2.89987, 1999, 68348, 202
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "modella -r12 -g -e %L %T", 6, 18, 92, 1, 3, 3, 1, 0.0117841, 999, 18301, 3
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 10, 84, 1, 2, 3, 1, 0.0654509, 800, 21198, 2
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl2ba -f %s >%N", 8, 20, 148, 1, 4, 8, 1, 0.00345232, 1600, 37167, 4
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl3ba -S -f %s >%N", 4, 10, 84, 1, 2, 3, 1, 0.00566027, 800, 21198, 2
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl3ba -M -f %s >%N", 4, 10, 52, 1, 2, 1, 1, 0.00516895, 798, 13173, 2
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl3ba -M -S -f %s >%N", 4, 10, 52, 1, 2, 1, 1, 0.00539613, 798, 13173, 2
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl2tgba --spin --deterministic %f >%N", 3, 8, 40, 1, 1, 0, 0, 0.0210776, 598, 10134, 1
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl2tgba --spin --small %f >%N", 3, 8, 40, 1, 1, 0, 0, 0.023175, 598, 10134, 1
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "lbt < %L > %T", 34, 344, 1668, 2, 4, 34, 1, 0.00446089, 6321, 384683, 4
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 33, 260, 1, 3, 8, 1, 0.0949872, 1600, 54627, 3
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 8, 40, 1, 1, 0, 0, 0.0281849, 598, 10134, 1
"(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1))))", "ltl2tgba --lbtt --small %f >%T", 3, 8, 40, 1, 1, 0, 0, 0.0292847, 598, 10134, 1
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "spin -f %s >%N", 9, 30, 171, 1, 8, 8, 1, 0.00905106, 1400, 38688, 206
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "modella -r12 -g -e %L %T", 6, 14, 94, 1, 5, 2, 1, 0.00968368, 997, 18570, 5
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 8, 63, 1, 4, 3, 1, 0.0572723, 800, 16126, 4
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl2ba -f %s >%N", 4, 8, 63, 1, 4, 3, 1, 0.00343786, 800, 16126, 4
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl3ba -S -f %s >%N", 4, 8, 67, 1, 4, 3, 1, 0.00477426, 800, 17133, 4
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl3ba -M -f %s >%N", 4, 8, 59, 1, 4, 2, 1, 0.00531959, 798, 15040, 4
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl3ba -M -S -f %s >%N", 4, 8, 59, 1, 4, 2, 1, 0.00531735, 798, 15040, 4
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl2tgba --spin --deterministic %f >%N", 4, 10, 64, 1, 2, 0, 0, 0.0210486, 798, 16252, 2
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl2tgba --spin --small %f >%N", 4, 10, 64, 1, 2, 0, 0, 0.0224062, 798, 16252, 2
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "lbt < %L > %T", 21, 70, 550, 2, 19, 15, 1, 0.003969, 3937, 132234, 2343
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 18, 142, 1, 9, 7, 1, 0.0694948, 1537, 29775, 741
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 10, 64, 1, 2, 0, 0, 0.0209933, 798, 16252, 2
"(!(G((p1) | (G(!(p1))) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U (p1)))))", "ltl2tgba --lbtt --small %f >%T", 4, 10, 64, 1, 2, 0, 0, 0.0223776, 798, 16252, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "spin -f %s >%N", 13, 72, 416, 1, 2, 13, 1, 13.5509, 1796, 73152, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "modella -r12 -g -e %L %T", 13, 48, 212, 1, 3, 8, 1, 0.0480322, 2389, 48620, 3
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 18, 146, 1, 2, 5, 1, 0.0804665, 1000, 37118, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl2ba -f %s >%N", 6, 22, 170, 1, 2, 6, 1, 0.0035202, 1200, 43270, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl3ba -S -f %s >%N", 5, 15, 122, 1, 2, 5, 1, 0.00488029, 1000, 31010, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl3ba -M -f %s >%N", 5, 18, 80, 1, 2, 3, 1, 0.00547163, 1000, 20312, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl3ba -M -S -f %s >%N", 5, 15, 73, 1, 2, 3, 1, 0.00546136, 1000, 18546, 2
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl2tgba --spin --deterministic %f >%N", 3, 8, 40, 1, 1, 0, 0, 0.0277258, 600, 10150, 1
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl2tgba --spin --small %f >%N", 3, 8, 40, 1, 1, 0, 0, 0.0222128, 600, 10150, 1
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "lbt < %L > %T", 47, 628, 2974, 2, 3, 47, 1, 0.00519367, 8760, 704730, 3
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 38, 256, 1, 3, 9, 1, 0.206807, 1595, 52898, 3
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 8, 40, 1, 1, 0, 0, 0.0233498, 600, 10150, 1
"(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))))))))", "ltl2tgba --lbtt --small %f >%T", 3, 8, 40, 1, 1, 0, 0, 0.0221392, 600, 10150, 1
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "spin -f %s >%N", 14, 80, 259, 1, 8, 13, 1, 0.0284354, 1964, 47178, 196
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "modella -r12 -g -e %L %T", 6, 13, 90, 1, 6, 4, 1, 0.0066333, 804, 15017, 8
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 8, 63, 1, 4, 3, 1, 0.101425, 800, 15998, 4
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl2ba -f %s >%N", 4, 8, 63, 1, 4, 3, 1, 0.00459436, 800, 15998, 4
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl3ba -S -f %s >%N", 4, 8, 67, 1, 4, 3, 1, 0.00633067, 800, 16971, 4
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl3ba -M -f %s >%N", 4, 8, 59, 1, 4, 2, 1, 0.00681796, 800, 14950, 4
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl3ba -M -S -f %s >%N", 4, 8, 59, 1, 4, 2, 1, 0.0067236, 800, 14950, 4
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 8, 54, 1, 4, 2, 1, 0.0287655, 800, 13679, 6
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl2tgba --spin --small %f >%N", 4, 8, 54, 1, 4, 2, 1, 0.0288337, 800, 13679, 6
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "lbt < %L > %T", 25, 106, 610, 2, 22, 20, 1, 0.00604901, 4586, 142566, 2604
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 18, 142, 1, 9, 7, 1, 0.109832, 1533, 29387, 737
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 8, 54, 1, 4, 2, 1, 0.0289358, 800, 13679, 6
"(!(G((p1) | (!(p2)) | (((!(p0)) | ((!(p1)) U ((!(p1)) & (p3)))) U ((p1) | (G((!(p0)) | ((!(p1)) U ((!(p1)) & (p3))))))))))", "ltl2tgba --lbtt --small %f >%T", 4, 8, 54, 1, 4, 2, 1, 0.0285929, 800, 13679, 6
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "spin -f %s >%N", 6, 11, 44, 1, 6, 4, 1, 0.00375305, 998, 17223, 202
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "modella -r12 -g -e %L %T", 5, 9, 34, 1, 5, 2, 1, 0.00422972, 801, 12169, 6
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 9, 36, 1, 5, 3, 1, 0.0338196, 801, 13213, 5
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl2ba -f %s >%N", 5, 9, 36, 1, 5, 3, 1, 0.00332283, 801, 13213, 5
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl3ba -S -f %s >%N", 5, 9, 36, 1, 5, 3, 1, 0.00482923, 801, 13213, 5
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl3ba -M -f %s >%N", 5, 9, 34, 1, 5, 2, 1, 0.00774859, 801, 12169, 6
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl3ba -M -S -f %s >%N", 5, 9, 34, 1, 5, 2, 1, 0.00698851, 801, 12169, 6
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl2tgba --spin --deterministic %f >%N", 3, 5, 18, 1, 3, 0, 0, 0.0249616, 599, 9111, 4
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl2tgba --spin --small %f >%N", 3, 5, 18, 1, 3, 0, 0, 0.0260792, 599, 9111, 4
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "lbt < %L > %T", 10, 17, 70, 2, 10, 6, 1, 0.00471762, 1219, 21545, 423
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 7, 12, 52, 1, 7, 4, 1, 0.0630824, 1198, 21291, 402
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 5, 18, 1, 3, 0, 0, 0.026474, 599, 9111, 4
"(G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))", "ltl2tgba --lbtt --small %f >%T", 3, 5, 18, 1, 3, 0, 0, 0.0261922, 599, 9111, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "spin -f %s >%N", 14, 59, 214, 1, 8, 13, 1, 0.0353672, 2798, 109549, 405
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "modella -r12 -g -e %L %T", 3, 6, 20, 1, 3, 0, 0, 0.00487491, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 3, 6, 30, 1, 3, 2, 1, 0.058094, 600, 15311, 3
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2ba -f %s >%N", 3, 6, 30, 1, 3, 2, 1, 0.00416274, 600, 15311, 3
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl3ba -S -f %s >%N", 3, 6, 32, 1, 3, 2, 1, 0.00602827, 600, 16310, 3
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl3ba -M -f %s >%N", 3, 6, 20, 1, 3, 0, 0, 0.00655668, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl3ba -M -S -f %s >%N", 3, 6, 20, 1, 3, 0, 0, 0.00662862, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2tgba --spin --deterministic %f >%N", 3, 6, 20, 1, 3, 0, 0, 0.024639, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2tgba --spin --small %f >%N", 3, 6, 20, 1, 3, 0, 0, 0.0258239, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "lbt < %L > %T", 72, 456, 1348, 1, 56, 58, 1, 0.0061016, 11752, 536351, 7394
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 7, 13, 68, 1, 7, 4, 1, 0.0745756, 1200, 26532, 603
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 6, 20, 1, 3, 0, 0, 0.0249797, 599, 10138, 4
"(!((G(!(p0))) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2tgba --lbtt --small %f >%T", 3, 6, 20, 1, 3, 0, 0, 0.0258378, 599, 10138, 4
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "spin -f %s >%N", 6, 13, 104, 1, 6, 4, 1, 0.00392681, 1000, 19419, 204
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "modella -r12 -g -e %L %T", 7, 17, 100, 1, 7, 4, 1, 0.00674281, 847, 13629, 59
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 11, 88, 1, 5, 3, 1, 0.0381372, 801, 15365, 5
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl2ba -f %s >%N", 5, 11, 88, 1, 5, 3, 1, 0.00336515, 801, 15365, 5
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl3ba -S -f %s >%N", 5, 11, 88, 1, 5, 3, 1, 0.00473942, 801, 15365, 5
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl3ba -M -f %s >%N", 5, 11, 72, 1, 5, 2, 1, 0.00532622, 800, 12754, 12
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl3ba -M -S -f %s >%N", 5, 11, 72, 1, 5, 2, 1, 0.00528851, 800, 12754, 12
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 9, 56, 1, 4, 0, 0, 0.0205758, 780, 13777, 72
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl2tgba --spin --small %f >%N", 4, 9, 56, 1, 4, 0, 0, 0.0223603, 780, 13777, 72
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "lbt < %L > %T", 12, 22, 196, 2, 12, 6, 1, 0.00386648, 1443, 28455, 647
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 8, 15, 136, 1, 8, 4, 1, 0.0504332, 1400, 27571, 604
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 9, 56, 1, 4, 0, 0, 0.0272683, 780, 13777, 72
"(G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))", "ltl2tgba --lbtt --small %f >%T", 4, 9, 56, 1, 4, 0, 0, 0.0281665, 780, 13777, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "spin -f %s >%N", 10, 37, 154, 1, 6, 9, 1, 0.063513, 1200, 24894, 7
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "modella -r12 -g -e %L %T", 4, 8, 44, 1, 4, 0, 0, 0.0103947, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 8, 62, 1, 4, 3, 1, 0.0508033, 798, 15655, 8
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl2ba -f %s >%N", 4, 8, 62, 1, 4, 3, 1, 0.00343765, 798, 15655, 8
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl3ba -S -f %s >%N", 4, 8, 64, 1, 4, 3, 1, 0.00473418, 800, 16181, 7
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl3ba -M -f %s >%N", 4, 8, 44, 1, 4, 0, 0, 0.00527363, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl3ba -M -S -f %s >%N", 4, 8, 44, 1, 4, 0, 0, 0.00532301, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 8, 44, 1, 4, 0, 0, 0.0197356, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl2tgba --spin --small %f >%N", 4, 8, 44, 1, 4, 0, 0, 0.0211822, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "lbt < %L > %T", 33, 156, 696, 1, 25, 29, 1, 0.00415135, 4809, 123898, 2387
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 18, 148, 1, 9, 7, 1, 0.059599, 1570, 32683, 780
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 8, 44, 1, 4, 0, 0, 0.0246339, 780, 10976, 72
"(!((G(!(p1))) | ((!(p0)) U ((p1) | ((!(p0)) & (p3) & (X((!(p0)) U (p4))))))))", "ltl2tgba --lbtt --small %f >%T", 4, 8, 44, 1, 4, 0, 0, 0.0266338, 780, 10976, 72
"(G(!(p2))) | ((!(p2)) U ((G(!(p0))) | (!(p2)) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "spin -f %s >%N", 9, 25, 192, 1, 8, 6, 1, 0.0050757, 1601, 37867, 207
"(G(!(p2))) | ((!(p2)) U ((G(!(p0))) | (!(p2)) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "modella -r12 -g -e %L %T", 7, 14, 90, 1, 7, 4, 1, 0.00794234, 879, 13398, 84
"(G(!(p2))) | ((!(p2)) U ((G(!(p0))) | (!(p2)) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 5, 10, 80, 1, 5, 3, 1, 0.0544696, 801, 13228, 5
"(G(!(p2))) | ((!(p2)) U ((G(!(p0))) | (!(p2)) | ((!(p0)) U ((!(p0)) & (p3) & (X((!(p0)) U (p4)))))))", "ltl2ba -f %s >%N", 5, 10, 80, 1, 5, 3, 1, 0.00339183, 801, 13228, 5
