#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,tarjan1,tarjan2,tarjan4,tarjan8,tarjan12,mixed1,mixed2,mixed4,mixed8,mixed12,finegrain1,finegrain2,finegrain4,finegrain8,finegrain12,w1_async2,w1_async3,w1_async5,w1_async9,w1_async13,w2_async3,w2_async4,w2_async6,w2_async10,w2_async14,w3_async4,w3_async5,w3_async7,w3_async11,w3_async15,w4_async5,w4_async6,w4_async8,w4_async12,w4_async16,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
202,31559,1,10896,3,5,29825,19346,2,5,6,30295,2,10610,4,6,30975,16570,2,3,4,30169,1,2,3,4,36904,19080,2,3,3,30541,2,3,4,4,44555,22000,9677,4,3,72444,55395,45011,55899,74023,10,0,10,10,10,adding.4.dve,VIOLATED
203,69483,38105,21043,4,5,66714,40642,1,3,6,68551,41017,21875,3,5,68688,38495,1,2,3,82555,39922,24110,2,3,83725,41365,1,3,4,73096,41357,2,2,3,94306,48775,1,2,3,209096,183469,129323,138255,130590,0,0,0,10,0,adding.4.dve,VIOLATED
205,0,0,1,2,3,0,1,1,2,4,0,0,1,2,4,0,0,1,2,2,0,0,1,2,2,0,1,1,2,2,1,1,1,2,2,1,1,1,2,2,43511,43085,36718,47416,66077,9160,6540,5450,4250,3740,adding.4.dve,VIOLATED
206,49024,0,17512,2,8638,45595,31757,1,2,4,46676,31893,17368,3,6,47819,0,18987,1,3,64651,31140,1,30794,2,67939,34116,17435,2,2,68282,1,17559,2,2,82996,38337,18924,2,4,74492,66002,49613,60829,72342,16670,14180,10420,30,10,adding.4.dve,VIOLATED
210,47681,29344,17914,4,6,48018,35410,1,3,7,48539,32917,2,4,5,49588,1,14343,4,4,64441,32213,22059,31679,4,66403,33565,3,3,5,66305,35697,18267,3,23375,85713,41688,16721,12518,4,143363,104046,70631,55748,100791,11450,10,20,20,10,adding.4.dve,VIOLATED
211,74466,6,1,2,4,71593,1,19868,2,5,72898,2,1,3,4,72867,0,22093,2,3,82883,1,1,2,3,84225,1,1,2,2,78814,2,1,2,3,101269,1,1,2,3,88180,83049,75706,77911,84995,10,20,10,10,20,adding.4.dve,VIOLATED
212,105583,59758,34409,19527,16397,100729,68656,31277,19357,4561,102674,64950,29183,19253,15990,104114,64260,34996,18749,5511,132614,67502,40466,53938,60219,134284,69904,35627,28327,32814,112663,72030,34323,24172,24391,134468,78677,36623,20582,17194,72985,62739,39821,33834,35472,10400,10,10,10,20,adding.4.dve,VIOLATED
213,41100,26500,1,3,5,38599,25799,1,4,5,40239,26428,1,4,5,41104,25864,11833,2,3,51387,26781,1,2,3,47977,25222,1,2,2,49236,1,13961,2,4,54330,32862,13553,2,4,52160,44668,37726,45729,65236,10,0,10,10,10,adding.4.dve,VIOLATED
214,28218,18382,9318,5437,4,26329,18094,1,3,5,27352,17747,7754,3,5,28186,17437,1,2,4,34121,16982,1,2,3,37618,17955,9326,2,3,30492,1,1,2,4,38535,17665,9734,2,3,359749,333726,195614,167088,159120,0,10,10,10,20,adding.4.dve,VIOLATED
215,26529,17490,9696,3,4,25270,17095,1,4,5,26098,17304,1,3,5,26588,14791,9040,2,3,29015,17400,14883,2,2,34550,17154,10051,2,3,29063,18650,9005,3,3,36423,18025,9803,5462,3,85333,64191,59321,35272,57184,0,0,10,10,10,adding.4.dve,VIOLATED
216,0,21,1,2,5,0,1,2,3,5,0,1,1,3,4,1,0,0,2,3,1,0,1,2,3,1,0,1,3,3,1,1,1,2,3,1,1,1,2,3,464123,353069,278743,198447,245133,128000,82470,51230,40660,28820,adding.4.dve,VIOLATED
217,37748,23199,178,77,122,35713,362,58,238,7,37073,23932,10182,594,28,37596,22798,10232,150,33,46677,21579,345,8,268,47902,20631,29,10,47,45491,23240,13286,153,39,48609,22719,13761,46,96,123536,95948,79748,44069,68126,73490,55770,38760,32210,24420,adding.4.dve,VIOLATED
218,35618,1,11518,2,4,33855,21011,11374,3,6,34455,22985,8930,7317,5119,35117,18864,10620,6882,2,35525,0,14475,2,20084,41790,21162,1,9197,13912,41313,20563,10463,2,3,43146,20693,12152,2,3,209650,145126,103937,66687,99420,107690,77880,44630,43100,32150,adding.4.dve,VIOLATED
219,26769,17245,1,3,5,26509,18044,9438,3,6,27618,17663,1,3,5,28111,17364,0,2,5,35147,15988,1,2,2,37190,18586,1,2,3,36208,16982,1,2,3,38272,1,1,3,3,182267,144996,81030,54181,56650,20,20,10,20,30,adding.4.dve,VIOLATED
220,40666,25331,3085,2213,6,37703,24945,11370,4,7072,39297,24772,2994,3,6,39632,25363,3310,2164,3,48819,25983,17762,3856,4,52236,24246,1,4294,2,55445,23735,3628,2922,4,51586,25441,1,9213,3,205882,139788,128176,121644,221044,29750,19970,9030,8900,5350,adding.4.dve,VIOLATED
221,114935,68339,36367,3,5,108535,1,36326,21922,16804,111296,68826,1,3,16323,112767,68951,0,2,3,139929,67205,0,42492,3,140667,73033,1,2,37647,159390,71044,1,2,3,146913,77653,36478,2,3,43551,31726,27202,20357,49545,7180,5070,2940,2950,50,adding.4.dve,VIOLATED
222,73657,42097,3,3,5,70479,3,4,4,8,71856,45261,23655,5,7,72787,45893,21163,4,11599,91022,43477,30338,4,5,97042,2,3,3,6,105378,47232,3,5,5,93050,51777,3,4,3,35395,22456,14774,10134,13122,17010,12300,7720,4460,5720,adding.4.dve,VIOLATED
223,56871,33593,1,9875,4,54232,34220,1,3,5,57647,33202,17939,3,5,55712,33429,15267,2,3,66911,30977,21433,2,25181,68017,33928,17328,2,4,71267,36368,1,2,3,72718,37823,18436,2,3,58866,39770,30039,17757,23054,32189,21570,13250,11840,9300,adding.4.dve,VIOLATED
224,34091,22721,11303,4,6,32722,1,2,6,6,33493,20665,2,5,8,33120,21102,9649,4,4,42361,21554,2,3,4,41871,23341,2,3,3,46041,23326,11786,7870,5,48100,29619,10959,3,5,65637,40629,28295,18821,24208,24110,19230,9640,7630,5800,adding.4.dve,VIOLATED
225,49265,30512,15908,3,4,49283,30876,16573,4,6,50110,29246,2,9227,8,50419,25963,14205,3,6583,59004,28386,17595,4,4,59804,2,15219,3,4,63028,30263,2,3,5,67588,30979,15122,3,5,63697,38890,27281,17466,28402,45570,32320,22850,17190,15400,adding.4.dve,VIOLATED
226,30994,15185,7585,4475,5105,29080,14169,1,4982,5,30213,15175,1,2,5,31158,15088,8301,2,4,36298,13616,1,13474,3,31498,16841,1,9212,3,40129,18833,1,6348,5,49703,17098,9827,5027,7772,30316,19358,13106,8745,9706,15690,9540,6440,4380,3770,adding.4.dve,VIOLATED
227,29533,18036,8851,5925,4305,28418,18813,1,3,6,28833,18337,8468,3,5,29934,18710,8679,2,3,35589,15851,1,2,3,35477,18623,11484,8435,3,40535,17692,1,3,5,37222,22186,1,3,3,65436,43377,37751,22551,28711,45460,33960,22230,21450,20220,adding.4.dve,VIOLATED
228,57350,33496,1,2,4,53375,34170,1,3,4,54435,34930,17836,9589,5,56553,31564,1,9839,2,68221,1,23388,2,2,71105,35705,20424,18997,3,80672,33706,1,2,14659,83535,39619,17793,3,3,192599,131046,106714,56211,84396,117830,101910,109970,84930,75460,adding.4.dve,VIOLATED
229,0,11,1,2,4,0,1,1,2,4,0,1,1,3,4,0,1,1,2,3,1,1,1,2,2,1,1,1,2,3,0,1,1,2,2,1,1,1,2,2,40912,28895,18878,11105,14386,17190,12320,7020,5640,4300,adding.4.dve,VIOLATED
230,40520,23563,3,3,5,38108,1,2,3,6,39404,1,10885,4,7,41415,1,13695,3,4,49671,25648,17891,3,4,54564,26917,16602,3,6,49854,2,3,4,5,65427,29793,13856,5,4,8106,6621,3738,2287,3058,9230,6340,4260,3310,2950,adding.4.dve,VIOLATED
231,49484,31003,1,3,5,45859,30165,1,3,5,47346,30875,1,3,5,47704,25363,13305,2,3,52742,1,1,2,3,64278,30947,1,2,3,66838,30655,1,2,3,79595,35261,2,2,5,25352,17250,10676,7440,10708,19280,13920,7900,6450,4880,adding.4.dve,VIOLATED
232,237999,6,19781,2,5,229121,1,1,2,5,231783,1,1,38488,4,231867,0,69602,2,2,250480,1,1,2,2,301686,0,1,2,2,298511,108337,1,2,3,300991,1,1,2,2,21604,14245,8310,5621,5268,15090,9880,7570,4430,4270,adding.4.dve,VIOLATED
233,27190,14499,2,5060,6,25360,16969,8434,4,4842,25944,16951,3,4,8,26320,16753,8010,3,5,34026,17620,3,4,4,34421,16388,9776,3,3,39054,14887,9157,4,9355,47156,22334,9695,6207,7887,40221,24503,14926,9360,9153,23370,15660,13070,7760,6820,adding.4.dve,VIOLATED
234,38083,25309,13471,1,6623,37517,26070,1,2,4,39471,21522,13997,2,6,40180,25727,11800,2,3,41679,25413,1,16407,2,52771,23565,1,2,3,62518,24664,1,2,13010,55623,24649,13768,2,3,139038,85244,56233,35393,33376,37340,23360,15280,11910,8630,adding.4.dve,VIOLATED
235,0,0,1,1,4,0,1,1,2,5,0,0,1,2,5,0,0,1,2,2,0,1,1,2,2,0,1,1,2,3,1,1,1,2,2,1,1,1,2,2,103648,73012,48324,31566,30805,48690,37580,29130,18670,13590,adding.4.dve,VIOLATED
236,45750,28261,16062,8267,6,42548,28204,14556,3,5,44719,28525,2,3,6,45191,2,13077,3,3,48457,29742,20911,2,4,61163,30174,2,3,4,71795,23132,2,3,4,65070,2,2,3,4,22306,13242,9431,5767,5437,16090,11370,8040,5780,8020,adding.4.dve,VIOLATED
237,44532,24708,14328,2305,7200,42765,27310,11932,2555,537,43837,28355,13858,8618,2193,44756,26450,12801,2301,6838,51481,24095,18457,5982,5744,53674,25279,4133,2930,1083,63112,27108,3687,10816,14316,54838,27034,15895,2191,1006,49607,29971,22441,13685,11094,19960,12950,8290,6980,5380,adding.4.dve,VIOLATED
238,29658,18730,3029,4606,388,28424,18277,9084,481,1987,28832,19151,7804,5771,2096,29488,17102,8359,5500,475,35661,19472,12658,1021,19365,31296,17734,2359,10810,3154,44779,19678,3025,2513,2666,42494,17710,2156,476,6240,42611,28920,22309,11295,12715,24510,17230,10680,10280,7720,adding.4.dve,VIOLATED
239,38983,22329,1,6261,4,37545,1,12003,7353,5,38377,22847,11842,3,5262,38280,22334,11974,2,3,46247,1,1,2,2,48904,1,1,8829,2,53468,25326,12699,7315,2,57106,24981,12391,3,5481,19037,12236,11210,5555,6615,18810,14370,8600,6920,5740,adding.4.dve,VIOLATED
240,177269,97961,54904,28707,10,170511,102932,54884,8,13,171627,103123,47213,6,9,174045,100350,4,6,9,186027,102198,5,52628,8,233490,111372,4,51172,7,215190,110115,59936,30986,9,210669,108380,57808,7,27037,15533,9753,6870,4410,4926,9400,6890,4290,3430,2990,adding.4.dve,VIOLATED
241,69708,44166,22599,3,5,69697,42056,19629,2,5,71335,41716,19691,3,6,72406,42966,1,2,3,77048,43885,1,2,3,92909,45715,1,2,2,93934,1,1,2,3,90148,46912,24588,3,3,29730,19575,12856,8407,11034,28310,21730,11590,9680,7930,adding.4.dve,VIOLATED
242,44833,28435,16411,2,4,41982,28119,1,2,5,43436,28636,12208,2,4,43717,26656,14641,2,4,53016,26906,19531,2,3,62249,28216,16054,2,4,60632,26519,1,9210,3,55583,29417,16191,2,3,43476,28282,19314,12531,19030,36670,29290,19770,13780,11150,adding.4.dve,VIOLATED
243,27920,14901,9208,5270,5,26603,18376,2,4,5,27312,17760,7722,4,5,27901,17114,1,3,4,34838,17138,12852,3,4,37194,18516,2,3,4,39115,18209,2,3,4,36497,18741,10037,3,7377,35068,22742,14913,9677,14276,29310,22370,15760,11970,9790,adding.4.dve,VIOLATED
244,40331,26869,1,2,4,38613,26385,13541,7638,4,40015,26047,1,2,5,39792,26671,11715,8304,3,51949,25374,18836,2,2,57535,28746,1,3,3,56601,30286,13713,3,4,61686,29450,1,2,3,252502,10178,147980,21464,77400,800,990,560,580,680,adding.4.dve,VIOLATED
246,42278,25475,14431,2,6722,39911,26926,14827,3,4,41125,26886,13742,2,4,42448,26078,12139,8762,3,49584,25583,17091,2,2,54650,28141,15481,2,4,51711,26753,1,9452,3,58936,28247,1,2,6,20097,8429,34283,9903,31760,22010,14560,30,40,20,adding.4.dve,VIOLATED
247,66553,39097,24600,3,7,64001,38520,19602,4,6,64912,39970,17653,4,6,65472,33809,18102,3,5,75413,37078,21235,22773,4,81485,2,24057,14666,6,91818,48122,24408,12936,5,93344,40810,24779,13425,5,226587,148391,104262,83390,69782,16900,12910,6700,130,5190,adding.4.dve,VIOLATED
248,32108,19487,10666,2,5,30447,19368,1,3,6,31441,19645,9208,3,5,31748,0,9320,2,3,34406,1,1,2,2,43006,1,10933,2,3,44229,20819,1,2,4,45540,21539,11998,2,3,85847,57108,44267,58461,50421,29550,180,230,260,50,adding.4.dve,VIOLATED
249,42373,23979,12550,2,4,39812,25557,1,6085,6,41307,24740,1,1556,5,41450,24082,10435,2,3,45957,22961,13510,2,4,48599,21030,14039,3226,4,57642,23322,3906,1900,3,51579,27392,2,7428,3,109154,84376,56151,44533,55489,780,1070,540,300,110,adding.4.dve,VIOLATED
250,38323,21961,13999,2,5,37648,1,10840,7500,5,39484,1,1,3,5,39923,25557,1,2,3,49968,25976,21682,2,3,50861,1,15806,2,3,59900,25241,12998,3,3,59860,28442,1,3,3,51796,2458,27429,17471,25025,1180,1370,1430,120,890,adding.4.dve,VIOLATED
251,28645,1,3,3,6,26581,1,9907,4,7,27597,2,7753,3,6,27975,17880,8584,5545,4,30054,2,2,2,5,37765,18584,2,3,4,42753,17955,2,4,5,38733,2,10332,3,4,93876,9087,10587,42142,58476,10,10,10,10,10,adding.4.dve,VIOLATED
252,35077,19505,3482,6319,5630,33274,21386,9518,1945,1824,34378,21622,11347,1529,5782,35879,18023,11867,2694,1730,36421,19176,13635,5760,18758,44128,22857,11720,10949,3281,51209,21551,3410,2623,849,45429,25301,3206,2111,6840,130811,113986,107727,50074,53425,42770,31240,1260,1400,1070,adding.4.dve,VIOLATED
253,56015,34483,17434,2323,9004,52760,33939,18037,3528,2973,54511,34013,18017,3037,3610,55554,34871,18849,10843,8751,60968,37027,21253,6883,9715,62117,35608,7159,1140,6972,89168,38655,19261,5979,1513,75893,40311,7345,11768,4736,28577,20489,22057,10365,17602,570,700,1080,10,10,adding.4.dve,VIOLATED
254,44048,26814,12848,3,5,42252,1,2,4,6,43560,27782,2,4,6,43882,26636,2,2,3,55148,1,2,24108,4,55186,2,2,3,4,68121,2,14708,5,5,57992,2,2,3,4,19695,17495,12877,43558,13461,20,40,20,30,50,adding.4.dve,VIOLATED
255,29796,17402,1,2,4,27817,17388,1,3,5,28934,19530,1,3,5,29494,16792,1,2,2,30191,16056,1,2,2,35838,18322,1,2,3,42993,18524,1,2,3,36736,18739,1,2,3,30682,82585,61307,9935,53414,32180,21660,10,30,50,adding.4.dve,VIOLATED
256,26078,16774,8011,2001,1142,25668,17334,2269,5081,509,25987,17269,9137,1319,1835,26536,16521,537,1543,1180,35597,16941,11318,3379,17556,35859,17017,3460,3460,3631,38547,16999,9357,2542,3075,36471,18581,2275,1475,2549,98872,8446,6938,27379,32551,7590,10,20,30,20,adding.4.dve,VIOLATED
257,73866,42932,28375,2,5,74217,47605,1,3,6,75554,47892,22800,3,5,76895,41741,1,2,3,81325,51037,1,2,3,104252,47088,25401,2,4,97080,48250,28739,2,3,107741,57782,1,2,3,293254,204299,147432,94229,99847,10,0,10,20,40,adding.4.dve,VIOLATED
258,26377,1,4,5,6,25361,2,8772,4,8,25843,2,2,4,6,26283,17026,9753,4,5,34892,15884,11344,16001,4,38451,17334,10579,4,4,39023,17119,9268,3,4,38644,21144,9589,5581,6878,177997,117709,82128,61422,80192,21020,15130,8620,10,5480,adding.4.dve,VIOLATED
259,26293,16510,2,4,5,25439,16773,7725,4,6,25954,2,9250,4,5,26267,16575,3,3,5,34634,16800,2,22,5,38136,2,2,3,3,29954,17547,9041,3,5,42607,21277,3,4,4,57916,20910,50448,5220,26825,30800,24700,17630,17790,16390,adding.4.dve,VIOLATED
260,79959,47717,2,13430,4,76241,47577,25828,14057,5,78996,48707,25217,15231,5,79452,45510,24154,15193,3,84519,46609,29889,32830,2,98596,49258,28105,2,2,98837,49701,26013,3,2,122399,55762,27706,2,12626,36871,24528,18815,17672,24153,0,0,10,10,20,adding.4.dve,VIOLATED
261,52148,32984,17616,2,6,49910,32999,1,3,6,51133,32277,1,3,6,51261,31645,15198,9908,3,55650,28905,25196,28028,3,60648,29845,1,17900,4,55789,36786,16772,12769,3,82647,41071,17620,2,2,1493,1071,18540,12048,15600,640,970,740,750,590,adding.4.dve,VIOLATED
262,27911,17352,9557,5080,4300,26985,17466,8956,4785,7,27502,17070,9325,3,1730,27964,17046,1,2,1575,29432,17694,11850,2,18213,30687,17055,10058,10885,13011,35371,19724,9700,4856,2557,36554,21365,9470,6151,6340,60108,59954,36888,30366,33717,780,740,460,620,30,adding.4.dve,VIOLATED
263,0,0,5,3,4,0,1,1,2,4,0,1,1,2,4,0,0,0,1,3,0,0,0,2,3,0,0,1,2,2,0,1,1,2,2,1,1,1,2,2,153263,104453,69583,48685,54097,36490,32460,21690,25280,23870,adding.4.dve,VIOLATED
264,49683,28729,1,9618,4,47679,29919,1,3,5,48783,1,16217,3,7970,49466,30470,15529,2,3,56654,1,1,2,2,58039,1,1,2,3,50980,33210,1,2,3,70575,33547,2,2,3,68336,38136,27254,18981,21531,11860,8930,30,4840,40,adding.4.dve,VIOLATED
265,38745,20333,9,3,5,37653,20107,1,3,6,38255,23835,1,3,5,38645,22745,1,2,3,45802,21032,1,2,3,46212,24235,11359,3,3,44843,24639,11726,3,3,51253,26279,2,2,3,75979,61861,50055,35641,38419,27060,21950,16190,9640,7990,adding.4.dve,VIOLATED
266,38652,20997,22,4,5,36098,25525,4,6722,7,37664,25229,4,5,7531,38874,21098,13372,8057,5,40641,24354,2,18238,6,42401,25401,3,5,5,47121,25095,12789,11524,6,55119,29436,12512,2276,5,44186,35032,20467,14661,20660,24440,20,30,10,20,adding.4.dve,VIOLATED
267,28280,17092,7,2,4,27133,16598,1,3,4,27508,17565,8001,3,5,28419,17461,7788,2,3,36341,16750,0,2,3,37539,18050,1,2,3,38073,17921,1,2,2,39121,20463,1,2,2,27963,102414,62611,44000,42124,10,20,10,10,20,adding.4.dve,VIOLATED
268,28174,15963,10786,3,4,27924,18946,1,3,5,28975,17485,1,3,6,29259,18412,7813,6131,3,33458,17765,14071,2,3,36160,18062,1,2,3,41380,19694,9734,3,2,42144,19102,10565,3,3,219199,165212,138961,86400,110134,1780,440,450,30,30,adding.4.dve,VIOLATED
269,30221,15644,9563,6162,4,28694,18822,9089,3,5,29028,18247,1,3,5,29316,15424,9934,2,4,35249,18414,11587,2,3,39690,18713,1,11622,3,33560,20417,10183,3,3,44182,18659,9701,2,3,33371,22565,16040,10658,13770,17310,14750,9040,10680,8330,adding.4.dve,VIOLATED
270,28217,17886,3,2,6,26821,17628,1,3,6,27674,17111,1,3,4,28147,0,1,2,2,30056,19575,1,2,2,36446,17988,9571,2,3,36180,1,1,2,3,36438,1,10046,2,2,13504,13210,7106,4395,6087,12410,8990,4040,3330,2750,adding.4.dve,VIOLATED
271,90634,54381,2,4,6,85322,54569,2,4,6,87371,56920,26913,4,16381,88159,47456,27338,3,4,114284,64939,49696,3,4,121403,59000,30531,3,5,118822,65734,31744,25676,4,122988,70962,31648,21187,6,13196,8839,6685,4155,7044,12400,8120,4600,3330,2490,adding.4.dve,VIOLATED
272,26431,16488,9701,5514,1251,25521,17227,2274,1873,1830,26011,16617,2240,1845,1877,26549,14426,9343,5217,4409,35351,14965,3063,4208,18141,36109,17791,8863,2933,675,36637,19463,9258,2119,2332,37506,21971,9289,5974,6391,36150,27268,15580,12054,20127,30320,16540,8060,5770,4670,adding.4.dve,VIOLATED
273,29170,17280,11264,5,6,28384,19711,9534,4,6,29044,19596,9244,5372,5248,29667,2,10160,3,5,30634,1,2,16861,4,38959,19080,2,4,3,35144,20322,8925,4,5,36787,20197,9731,3,4,17126,11308,8093,5598,8864,14530,9460,7740,3780,2980,adding.4.dve,VIOLATED
274,28962,18003,1,5454,6,26609,17653,7859,4,4612,27555,15312,9238,4,7,27795,17254,2,3,4,36792,2,1,3,5,37038,18430,2,3,5,31027,18800,3,6212,4,44239,20287,3,5494,6,150192,97038,72595,50295,80119,73510,45670,24240,13500,12770,adding.4.dve,VIOLATED
275,79178,12,1,2,4,78670,1,1,3,5,81681,1,1,3,5,82343,43415,27284,2,3,81743,47814,1,2,3,99099,45605,1,2,2,81734,48098,1,2,3,118339,1,1,2,3,13738,9549,5984,4019,6665,12290,8410,5570,3140,2610,adding.4.dve,VIOLATED
276,108657,67579,31442,2,5,101359,67545,30324,3,5,104383,67489,35954,3,5,106710,70203,1,21342,3,142829,71354,53194,2,3,151415,72149,37665,3,3,137627,1,38140,2,3,173100,85659,38742,25165,17,13689,8404,5776,4419,5548,12390,8880,4790,3580,2650,adding.4.dve,VIOLATED
277,26927,17881,17,3,5,25381,16843,9361,5268,6,25969,16760,9976,5,8,26436,2,1,3,4,34701,14940,2,2,3,40495,2,2,3,4,34156,2,9170,3,4,40298,22144,9469,3,4,72089,47096,32294,21266,27959,38470,25810,11200,9010,7200,adding.4.dve,VIOLATED
278,28011,17035,1,2,4,26651,17111,7810,2,6,27369,17608,9277,5121,5,27924,16970,1,5489,4,30013,15912,12836,2,3,38416,16623,1,10210,2,30173,19023,9697,2,4,41594,21601,2,3,6,314669,220288,157009,95023,112255,78150,48120,32169,16290,12310,adding.4.dve,VIOLATED
279,90427,51178,2,2,5,87599,52952,1,2,4,89417,53412,1,2,4,91071,1,24895,2,3,107103,48020,1,2,3,110206,54580,1,2,3,106913,53402,1,2,3,131006,1,1,2,3,32012,19318,14536,10289,14429,22570,17170,7640,5850,4100,adding.4.dve,VIOLATED
280,39969,24966,2,2,5,39188,25450,1,2,5,40713,25201,12780,3,4,40643,23731,1,2,2,41944,20633,16306,2,3,48173,23356,10428,2,3,40702,23511,12151,2,3,53617,26493,13075,2,4,59517,38321,26211,16797,28931,36430,26630,14480,8500,6840,adding.4.dve,VIOLATED
281,38363,22207,2,6959,6,36989,22726,3,3,6419,36902,22319,13999,4,7,37012,20399,2,7367,5,46052,23903,3,4,4,48101,24206,2,4,4,45640,24845,2,4,19,53949,3,13558,3,3,14682,10367,6576,4029,6590,12080,8090,6060,3030,2550,adding.4.dve,VIOLATED
282,41876,25830,13219,868,6300,39270,26294,13645,3445,2418,40161,26674,14737,6706,6850,40944,25241,13326,2677,6147,42099,23909,15367,21301,21125,53208,24831,14442,13125,1717,44286,28681,13358,10040,3289,58711,31083,14478,2337,3532,95354,57799,52391,27203,47879,45320,26950,15890,9770,7390,adding.4.dve,VIOLATED
283,0,0,1,2,3,0,1,1,3,5,0,0,1,3,4,0,0,1,2,2,0,0,1,2,2,1,14,1,2,2,0,1,1,2,2,0,1,1,2,2,534,402,672,1301,2280,0,10,0,10,10,adding.4.dve,VIOLATED
286,40340,25210,13518,2,5,39774,23560,1,7542,6,39666,24374,2,3,4,40849,20916,10996,2,3,46131,23643,16890,16554,2,51700,1,1,9,4,58017,26678,12961,3,3,53336,23512,13075,3,3,1279,1452,1500,3064,4474,0,0,10,10,10,adding.4.dve,VIOLATED
288,29761,19235,9,17,11,27883,19767,9811,9,14,28813,18778,10185,7,12,30078,18187,5,8,18,31162,16913,7,17229,12,38564,18591,9,9,10,37302,20163,7,6874,8,49071,18403,10390,10,9,617,548,478,807,966,10,10,10,10,20,adding.4.dve,VIOLATED
289,113546,62650,35185,2,5,107522,66030,34415,2,5,111498,70004,36888,3,5,111062,0,1,2,3,128826,65609,42257,2,3,136058,67754,36031,2,3,136666,1,1,3,4,151091,1,1,2,3,371,296,508,713,976,0,0,4510,0,0,adding.4.dve,VIOLATED
290,0,0,1,2,4,0,1,1,2,5,0,0,1,3,5,0,0,1,2,3,0,0,1,2,3,1,1,1,2,2,1,1,1,3,2,1,1,1,3,3,992,321,306,676,912,11990,0,10,0,10,adding.4.dve,VIOLATED
291,69332,41729,22754,2,4,66712,1,22712,2,5,67549,1,23429,3,7,68922,40997,23585,7546,3,73930,39787,27722,2,19983,89192,49064,1,16961,3,96441,48096,23797,2,3,106397,45234,16507,2,3,1849,610,461,694,1186,0,22050,10,10,10,adding.4.dve,VIOLATED
292,37415,22918,1,2,5,37736,1,1,3,5,38653,1,1,3,5,37997,21353,1,7936,3,40844,22203,0,2,3,52123,25894,1,2,3,52300,1,1,2,3,64443,1,2,3,3,570,623,1058,1292,1511,23350,10,0,10,10,adding.4.dve,VIOLATED
294,29467,17199,3,5,6,28458,18875,3,4,6,29256,18050,10251,4,6,29897,16461,10830,3,4223,34690,16252,2,4,5,40684,19574,12071,3,5,42922,19824,2,4,4,36198,19107,2,3,7,2529,2036,2245,3624,5301,1070,1630,20,10,20,adding.4.dve,VIOLATED
295,26249,14887,1,3,4,24985,17003,8771,3,6,25849,16910,1,5197,4537,26091,16609,8702,4950,3,29753,15177,12367,2,3,36500,18788,1,7610,11371,38973,20483,8026,6533,3,42671,18066,1,5923,3,1344,1148,1188,2326,4756,0,0,10,10,10,adding.4.dve,VIOLATED
298,27989,18968,1,2,4,28289,19842,8328,2,5,28839,19579,9572,3,4,29386,17438,1,6113,3,30614,18177,13914,2,18047,38247,19736,1,2,3,39406,19233,9397,6677,3,37783,18092,10045,2,5,7696,5191,4260,3529,3155,4320,3260,2000,1090,820,adding.4.dve,VIOLATED
300,31051,19380,9333,2,4,29608,19964,10320,2,4,30332,16400,11222,3,5,30309,19077,9527,2,4,34718,18994,1,2,4,39085,18836,1,2,3,41784,19191,1,3,4,47668,22112,10111,2,2,2107,1601,1779,2047,2762,1930,1410,770,510,510,adding.4.dve,VIOLATED
302,41149,22578,14110,7871,4,38606,25580,1,3,5,39380,26962,1,7579,5,40944,0,1,2,3,50132,0,1,2,3,53462,28043,1,2,3,51832,28000,13832,2,3,64948,1,2,3,3,33824,23045,15569,11225,10615,7170,4560,2260,1570,1110,adding.4.dve,VIOLATED
304,40705,26748,14323,3,4,38555,25592,1,3,6,39802,26346,12334,3,4,40211,22341,13502,2,3,51371,28208,1,24288,3,54765,25472,14682,2,2,52598,28725,12479,3,3,57763,32175,13239,2,3,12365,7879,5784,4237,4207,9420,6260,3820,2060,1590,adding.4.dve,VIOLATED
310,42391,24958,12309,29,5,39634,26539,2,3,6,40140,26266,15265,8687,5,40945,1,1,2,3,50715,28835,1,2,3,54174,0,1,16456,4,56919,1,13288,2,3,63548,1,1,2,3,16960,14475,9720,5833,6144,5380,3510,2630,1360,940,adding.4.dve,VIOLATED
313,30164,19571,166,7,5,28796,18274,5,50,6,29231,19383,27,146,11,29918,17996,51,912,30,32623,15818,25,3,162,37155,20412,2,61,12,45752,47,2,660,693,45656,19355,2068,2,3,5482,3842,2836,2501,3015,3240,2150,1640,790,660,adding.4.dve,VIOLATED
322,146574,84227,36006,2,5,139671,65756,34851,2,5,141885,64252,34174,3,4,144613,64875,36990,2,3,154720,47946,53431,2,2,184938,65725,1,2,2,176611,51094,1,2,3,211306,67725,2,3,3,13691,8739,7081,5133,4702,5560,3030,2300,1140,950,adding.4.dve,VIOLATED
328,39627,25663,1,2,5,37625,1,14473,3,5,38276,1,1,3,5,39989,21441,1,2,3,39931,1,19341,23513,3,50714,25722,1,2,3,48222,1,1,3,3,52315,1,1,2,3,14477,16624,27029,42150,60426,3680,2150,10,20,20,adding.4.dve,VIOLATED
