#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,decomp_seq_ec1,decomp_seq_ec2,decomp_seq_ec4,decomp_seq_ec8,decomp_seq_ec12,decomp_ec4,decomp_ec8,decomp_ec12,decomp_seq_async_w1_ec4,decomp_seq_async_w1_ec8,decomp_seq_async_w1_ec12,decomp_seq_async_w2_ec4,decomp_seq_async_w2_ec8,decomp_seq_async_w2_ec12,decomp_seq_async_w3_ec4,decomp_seq_async_w3_ec8,decomp_seq_async_w3_ec12,decomp_async_w1_ec12,decomp_async_w2_ec12,decomp_async_w3_ec12,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
793,29859,17140,9009,5211,4137,0,0,0,1,1,0,1,2,1,3,6,1,3,4,1,6,5,2,2,2,143388,129170,101639,104245,176594,180,20,30,40,50,bridge.3.dve,VIOLATED
794,42370,23903,12567,6974,4,0,0,0,1,2,0,1,2,1,3,4,1,3,5,1,3,5,2,7,2,43991,32441,25932,2119,19552,19320,13290,610,20,20,bridge.3.dve,VIOLATED
795,35844,19226,1,3,5,38067,9169,1,2,3,4100,2,3,224,5,7,2,5,17,2,5,16,3,3,3,211317,128738,78704,65812,59125,15580,11050,8740,5060,4210,bridge.3.dve,VIOLATED
797,32260,17627,3245,4433,3027,0,1,1,2,3,1,1,3,3,25,8,2,4,6,2,8,7,2,2,2,16446,72525,60577,37963,39713,27490,20530,10620,12620,11390,bridge.3.dve,VIOLATED
799,31254,8435,4942,2,4,14980,17187,5537,2818,2156,1,1,3,3,2494,6,27,5,2166,4885,2585,2016,4354,4435,4662,111879,21966,43321,42163,36149,14140,9710,60,1890,2160,bridge.3.dve,VIOLATED
803,1,1,1,2,4,15200,8430,4254,2282,1683,1,2,3,4497,2288,1650,4625,2266,1695,4491,2286,1681,2937,2951,2941,56544,40209,29972,18640,22943,13290,50,40,70,50,bridge.3.dve,VIOLATED
804,26059,14605,13,23,21,9536,6,1635,1487,4,3,2,7,2550,21,34,2384,9,36,15,12,92,1142,18,19,150261,115004,124296,98721,137612,10,10,20,50,40,bridge.3.dve,VIOLATED
805,36436,19836,10591,5,4,0,0,1,2,3,1,2,3,2,3,5,2,4,6,7,4,5,3,3,3,165024,71321,153468,104778,181698,90,320,140,240,100,bridge.3.dve,VIOLATED
806,33675,18513,9263,2,4,18965,11106,1,2,2,1,2,3,10,10,6,2,4,6,2,3,6,3,3,3,747178,132968,420423,302640,326699,67370,10,11810,6010,5640,bridge.3.dve,VIOLATED
807,24949,10,17,3,4,37060,21214,11844,6712,5124,1,2,3,7181,4193,6763,6802,4235,8126,7649,4246,5377,7112,7019,6921,74129,58589,41817,33924,39608,25480,15820,10,40,30,bridge.3.dve,VIOLATED
808,34375,19115,9233,2,4,0,0,0,1,2,1,2,3,1,4,5,1,3,5,2,3,5,2,3,3,137301,33150,60609,45068,47766,1090,1440,10450,40,50,bridge.3.dve,VIOLATED
809,2,12,13,2,4,11,39,0,2,2,1,2,3,2,3,4,1,9,5,1,13,5,11,3,10,52542,40159,31778,26671,31631,1730,2020,2020,50,2840,bridge.3.dve,VIOLATED
810,29118,8,1,2,5,0,1,1,2,3,1,2,3,1,4,9,1,5,6,2,4,7,3,2,3,295072,288470,244267,182441,60795,70980,51670,35620,24060,21730,bridge.3.dve,VIOLATED
813,66237,36555,1,3,4,0,0,0,1,2,1,1,3,2,8,21,3,7,24,3,7,40,3,3,3,306489,88564,203511,201581,219812,35660,26660,19360,190,11260,bridge.3.dve,VIOLATED
814,65245,25651,1,8469,4,13360,1,3098,2,3,1,2,3,2,5,5,2,4,6,1,4,17,2,2,2,34124,38257,128169,113223,135433,35290,22730,17980,740,220,bridge.3.dve,VIOLATED
815,52644,29917,6927,929,4,33161,18700,2994,1,2,1,2,1797,2363,4,6,1,4,5,2,6,5,4,2,3,124380,28004,59264,37330,37986,9040,6900,30,3040,3190,bridge.3.dve,VIOLATED
817,29217,19470,9440,2,4,29826,1,0,1,3,1,2,2,5,3,4,2,3,4,2,3,5,2,3,3,169569,25828,58350,50081,40157,24990,17650,10,40,30,bridge.3.dve,VIOLATED
818,75883,40684,1,2,4,0,1,0,1,2,1,2,3,3,11,31,5,9,27,3,9,34,3,3,3,92028,74418,69748,75689,95450,23700,13590,16110,7660,5570,bridge.3.dve,VIOLATED
819,24562,11,1,3,4,11890,0,0,2,2,1,2,3,1,4,6,1810,3,5,1,23,5,3,2,3,44008,47503,22418,92962,48310,16970,11160,9350,30,4420,bridge.3.dve,VIOLATED
820,37753,20984,2476,2,4,8906,3593,1246,2,3,3387,2,3,1,4,5,1,6,5,1,4,5,2,2,3,173361,31820,70136,64566,63140,27130,18260,60,7590,5420,bridge.3.dve,VIOLATED
822,34203,19869,7631,4,18,35451,17394,9236,2,3875,1,2,3,1,4606,3863,8295,3,4,1,3,4034,6161,3,6415,26367,26191,17418,29542,33402,320,800,30,30,50,bridge.3.dve,VIOLATED
823,24197,7527,1,2,4,24815,14166,6339,3711,2714,1,2,2,7137,3666,2689,6795,3640,2672,7269,3689,2656,4612,4584,4773,110162,12070,20940,36797,43547,16070,10230,20,30,20,bridge.3.dve,VIOLATED
824,57180,5,1,2,4,66997,38770,9719,10428,4926,29963,2,7910,9299,6,8,2,5,8,2,5,8,2,2,2,54827,63455,31557,24120,27722,26070,14270,8290,5840,5400,bridge.3.dve,VIOLATED
826,10,7,1,2,4,46155,25509,11999,7002,5166,4,2,2,13758,7138,5083,13134,7053,5039,13227,7124,5110,9071,8817,8919,118097,92498,74185,49094,71345,23120,10,960,20,20,bridge.3.dve,VIOLATED
827,29329,17127,1,2,4,0,0,0,1,2,1,2,3,32,8,18,3,8,15,3,7,23,3,2,3,281940,61674,175703,132658,178593,55330,34620,19900,14650,650,bridge.3.dve,VIOLATED
830,31459,16636,1,2,3,19643,8964,0,2,3,1,2,2,2,7,5,1,4,17,1,5,5,2,3,4,13759,8613,21319,17890,20934,14780,10160,5910,4470,10,bridge.3.dve,VIOLATED
832,1,0,1,6,4,1,1,1,2,2,13248,5899,3,2,4,23,2,4,5,1,4,10,3,4,3,69882,10385,6219,30011,28470,0,10,40,10,30,bridge.3.dve,VIOLATED
833,67250,6,1,2,4,21535,11957,5552,1,3,1,2,3,2,5,4,1,4,7,2,3,13,3,2,2,90172,65579,41098,38395,48763,14370,10,10,40,30,bridge.3.dve,VIOLATED
834,36443,19530,84,2,6,49733,27280,6889,3989,2996,1,2,6350,7943,4038,2947,13280,3976,2907,29274,3926,2952,5420,5159,5152,101387,76550,63026,51815,56317,10,10,10,10,20,bridge.3.dve,VIOLATED
836,0,5,2,2,4,22500,13110,1,2,3,1,2,3,1,3,6,1,4,5,2,3,4,2,2,2,133647,36142,52545,43606,46598,38560,26720,20440,17360,8210,bridge.3.dve,VIOLATED
837,0,1,1,3,4,16641,10302,5384,3146,2552,1,2,2,2,15,8,2,5,8,2,5,7,3,2,2,48783,41164,29656,20464,30824,12950,10,20,30,40,bridge.3.dve,VIOLATED
839,31935,17261,9371,4,5,41695,18800,12425,5406,4051,4531,2,3,10290,5348,4032,10150,5327,4083,12278,5409,4020,9592,9589,10188,276478,92259,44241,93384,122938,63410,44970,35180,18390,13770,bridge.3.dve,VIOLATED
840,24074,2,8,2,4,35618,20860,12187,7409,6209,1,2,3,7457,4646,7747,6852,4598,7701,8133,4764,6484,6313,6758,6371,202710,47040,153875,126956,144843,42540,27690,770,1600,1720,bridge.3.dve,VIOLATED
843,39585,22065,1,2,4,39625,21846,10009,2,12,20994,2,3,11785,3,4,22096,3,4,46735,8066,5,8920,9746,13148,63828,19194,23078,27580,26305,12680,9910,4250,3760,3250,brp.4.dve,VERIFIED
844,23501,14050,1,2,4,23830,0,1,2,2,1,2,3,1,4,4,2,3,4,2,3,4,2,3,2,33930,13723,22073,13250,13930,15120,12210,5270,9330,3850,brp.4.dve,VERIFIED
845,407635,456939,360731,380294,321529,691002,536379,449018,349226,357361,381882,308413,304865,403790,348437,408497,454819,354227,408583,405181,383744,409124,340369,378076,350858,80880,57616,43448,41725,51195,640,970,40,50,1040,brp.4.dve,VERIFIED
846,678801,527109,426297,342833,342493,601921,457358,391558,280937,290570,292057,256297,241171,333610,300265,601288,413051,279704,324032,363169,292527,339362,267193,318145,321840,244132,187767,142610,135991,199776,72460,41240,14150,8720,7670,brp.4.dve,VERIFIED
848,295255,283918,227939,242108,228964,161804,97163,47291,28671,21102,98790,49271,34404,50783,27528,21211,53026,27719,21305,51758,27648,21377,35002,34678,34412,142606,108782,73480,48794,59857,8440,6140,20,130,60,brp.4.dve,VERIFIED
850,432539,423344,319293,287225,254463,192832,117143,63030,34261,25643,109577,63429,43419,64597,33804,26916,62012,34032,26166,64760,32629,26120,41194,42665,44598,195898,81039,50188,105560,111779,54200,38110,48340,11040,14280,brp.4.dve,VERIFIED
852,307548,279952,286530,241092,230438,142913,89712,45982,24682,19279,83276,43195,30762,49407,25218,19327,42240,25101,19463,44940,24240,19397,30637,31751,30651,135002,24776,26512,61377,77620,650,1450,10,30,60,brp.4.dve,VERIFIED
853,372222,377882,350075,248693,263575,335721,215803,120600,67272,57111,173987,108231,52294,66639,44367,61908,63290,45261,63654,61377,46296,61904,61801,60029,63667,49250,8835,29734,41881,56076,18290,1030,590,690,200,brp.4.dve,VERIFIED
854,447336,395188,292581,279053,251742,458610,368677,303377,247018,266503,279824,231940,225731,295785,255586,435014,265054,288090,287462,490398,259058,303518,264680,255263,264449,121376,132105,94076,64747,75485,11690,7240,4990,320,120,brp.4.dve,VERIFIED
856,398708,299291,242566,243780,219568,313392,286546,230706,220202,222350,266766,206300,293507,285829,245436,425064,242304,285716,259757,461026,245914,264920,226744,257571,280902,119176,42240,65015,57299,66392,220,440,460,10,20,brp.4.dve,VERIFIED
857,863085,961279,1116218,745061,678702,961964,871024,785287,602256,627818,768210,560687,564210,834251,661508,1079373,1041545,690404,727008,1070545,657653,758498,643523,697032,912823,86695,17250,45023,44009,57830,36160,21600,2060,1250,840,brp.4.dve,VERIFIED
858,784261,806020,686214,647492,622180,1163238,940468,786718,656312,646489,628047,586726,570217,645416,617740,692328,787744,634176,719503,867795,648862,719330,603486,633680,638715,44363,8771,15462,12090,15163,15200,8740,8670,8780,3750,brp.4.dve,VERIFIED
860,694205,667966,554905,447040,399407,865283,643887,591729,436379,429523,504367,423638,399954,575379,450519,496018,684890,457647,495311,717999,581582,501096,448454,492511,576971,61405,48329,37728,40141,56018,1030,740,430,240,930,brp.4.dve,VERIFIED
862,319669,287501,270346,248651,244322,153333,108971,63973,39160,38896,153291,89949,60561,62733,39263,35694,60803,39363,35224,68857,38468,35739,58513,60126,60520,58914,12073,24747,18547,20188,10,1590,400,20,40,brp.4.dve,VERIFIED
864,318901,284734,272888,254067,224967,264401,237846,231538,209221,227243,252504,198567,210538,307117,246570,444561,379901,245237,261193,355347,348805,275261,226998,293343,284724,69069,11514,30227,25377,27453,1160,1460,10,30,30,brp.4.dve,VERIFIED
866,343841,365279,253035,227215,219263,134358,100455,54720,40118,39208,137381,95382,56475,68443,38785,39052,56880,39895,39581,49917,40519,38950,58175,52996,58549,47055,63642,43275,45418,50878,14360,9370,7530,5830,120,brp.4.dve,VERIFIED
868,376098,433971,312633,293212,257292,474621,363332,325125,239979,244586,227030,202100,209121,259986,259575,463187,252236,245133,281126,365996,243663,295281,227900,264039,245164,128178,120310,76839,68836,82312,10,10,20,10,30,brp.4.dve,VERIFIED
869,434784,428838,310257,299939,248716,354677,327216,311189,243693,262051,315660,243319,239006,334387,299722,506022,379631,286282,301325,509042,296025,297186,271166,274085,334696,189111,66691,90669,74914,71492,30980,23660,17580,27340,8720,brp.4.dve,VIOLATED
870,297250,377615,3,5,8,1,1,2,3,4,2,3,5,3,9,12,2,7,10,3,8,13,4,5,5,251271,184622,117566,92377,131563,21130,80,20,30,60,brp.4.dve,VIOLATED
873,394624,337865,4,5,9,0,1,1,1,2,1,1,3,4,7,10,3,7,10,4,26,11,3,3,3,139024,32219,76372,56642,60676,50980,31420,260,30,70,brp.4.dve,VIOLATED
877,238732,206371,187849,187421,183128,148026,78143,49081,24249,18336,161619,77264,42117,53185,25278,18619,45489,24329,19130,54386,24223,19159,41578,42640,42246,49893,44548,25797,25445,33734,8530,5880,290,200,70,brp.4.dve,VIOLATED
878,243472,233482,802,360,9,469,541,138,185,49,222,2,523,9,134,10,115,347,885,430,113,527,239,64,463,150697,142824,85176,91305,109230,300,100,90,20,20,brp.4.dve,VIOLATED
879,212756,2,3,5,10,187561,116954,55021,28158,21148,1,3,5,49123,27674,21368,47388,27726,20839,51337,27810,20847,34991,34598,33852,140454,106114,85880,37869,104380,41800,10,10,10,30,brp.4.dve,VIOLATED
880,189023,203476,3,5,9,147358,92694,48902,24797,19410,2,3,6,54835,24880,19993,43309,24627,19280,46392,25018,19163,30369,30746,30668,176467,32086,86385,66145,75722,50960,25070,17690,11090,9390,brp.4.dve,VIOLATED
882,1,12,3,5,11,237844,126776,80336,42036,33958,2,4,5,79000,42287,33535,75780,40852,32385,76543,42210,32704,52229,50879,51961,151866,112382,90035,68315,78365,240,370,480,360,50,brp.4.dve,VIOLATED
885,3,3,4,11,21,817173,479867,268418,133120,105074,3,8,10,249089,135589,106769,247809,133214,107189,244617,136252,106500,170324,167848,168525,127024,21441,77443,48137,57751,10,20,40,30,50,brp.4.dve,VIOLATED
886,251935,240382,3,5,10,1,1,2,4,5,2,4,6,3,9,14,3,7,13,2,9,13,6,6,15,107691,6113,53831,38774,38795,10,10,20,20,20,brp.4.dve,VIOLATED
887,278486,258777,272249,234862,218767,2029,4412,2618,1239,1438,2,3,5,1486,445,266,2287,409,449,606,1398,720,1601,1186,770,57287,39431,26048,19353,25909,0,10,10,120,30,brp.4.dve,VIOLATED
888,201471,198061,189077,196469,183058,146252,100728,49988,26180,20319,1,3,4,51533,26089,20849,48400,25658,20480,49015,25420,20642,32803,33318,33522,44155,8975,22224,16307,14676,13440,10,30,20,30,brp.4.dve,VIOLATED
891,43607,29119,16314,8251,6460,45880,28412,14385,8849,6399,28569,14692,10888,22638,23437,32365,28591,14341,19461,65641,11419,11527,20554,12976,21024,84738,75744,11927,45116,56520,620,17320,160,560,330,brp.4.dve,VIOLATED
892,228369,233328,5,7,9,7,3,2,2,3,1,3,5,8,18,15,5,9,20,4,11,21,6,8,5,51564,54998,32302,30335,6318,13870,1810,40,1090,30,brp.4.dve,VIOLATED
893,234138,202560,205561,198585,17,408684,302966,254207,30703,24095,202196,183851,7,230645,31399,26740,241808,31078,23731,306837,31199,23820,210104,256217,274357,164236,150611,89636,90297,107145,10,10,10,30,60,brp.4.dve,VIOLATED
895,209203,217017,207876,203204,199428,2,2,3,6,8,3,5,9,4,15,34,4,11,23,6,14,20,8,7,9,60318,16379,27026,21216,23619,18210,40,10,20,4500,brp.4.dve,VIOLATED
896,1,1,2,5,8,602893,328147,178548,99084,75791,1,3,6,196655,100280,72047,184513,100987,75671,217790,98684,74590,123061,123722,118889,143062,41813,35813,82742,104573,17800,12090,590,30,640,brp.4.dve,VIOLATED
897,366372,332971,4,5,10,0,0,0,1,2,0,1,2,2,6,11,2,5,15,2,6,10,2,2,2,45160,54820,37865,34904,40528,17290,16010,5680,4770,4130,brp.4.dve,VIOLATED
898,2,2,5,9,14,139905,77261,47291,24441,19823,3,6,6,42978,24341,19497,45914,24105,19479,44180,25155,19209,31244,28416,30736,77387,10024,34806,26832,34317,34160,30,190,120,130,brp.4.dve,VIOLATED
899,960087,804990,4,7,11,754693,406412,238417,121300,86991,1,3,5,236337,120223,87172,223195,117089,87185,221541,117289,87636,148462,145809,147728,169498,182065,94814,63081,99675,16640,14400,7690,5750,4950,brp.4.dve,VIOLATED
900,57834,32204,18886,11562,8526,56847,33461,19110,10310,8328,32555,17904,13535,25389,26602,32691,32853,20977,21414,69464,15013,13452,26897,18709,24547,290416,36113,101520,86007,126512,20640,3300,1560,300,2660,brp.4.dve,VIOLATED
901,39332,24246,13870,8055,6493,41041,26034,11560,7216,6026,25243,13174,8910,14960,7788,5557,12781,7085,5896,14719,7233,6111,9561,9162,8985,52395,17785,39569,37164,23441,10,370,20,10,20,brp.4.dve,VIOLATED
902,306378,299341,242413,242667,224965,264158,142489,91583,46893,35539,8,11,21,88547,46532,36661,83845,45888,36389,79534,47202,36933,56894,57879,56540,87797,68655,42098,42221,57607,32900,220,640,280,40,brp.4.dve,VIOLATED
903,266428,219233,231869,184,307,215803,118224,74627,39099,29641,7,13,20,76353,40071,29777,66294,39971,30408,70866,39947,29082,45328,46019,47215,161580,48647,104476,93409,134714,120,170,70,70,80,collision.4.dve,VERIFIED
904,261670,258988,242593,226014,225945,1505554,871250,479563,277202,225362,5,9,12,279991,175194,226755,257624,172982,228546,255263,171651,222033,262090,263914,248460,131098,86373,68760,56794,89143,20,50,20,100,70,collision.4.dve,VERIFIED
905,999140,707899,496446,418777,365204,903289,524223,361128,189506,146020,507530,275669,208514,319311,165769,140491,305252,166427,145837,302089,183235,144400,208201,207417,210878,208083,40947,98556,84684,109747,10,20,90,20,60,collision.4.dve,VERIFIED
906,886097,769326,468228,402474,366427,921937,550671,331352,167588,144527,516555,276245,206194,335244,177018,149947,313388,173645,144722,325020,177911,143892,199692,214793,205084,15597,24036,34658,37455,52237,25750,10,10,20,30,collision.4.dve,VERIFIED
908,337415,251125,212002,149126,156884,727414,484585,317449,212326,212951,384662,199642,184541,323821,224687,305124,412775,246654,267942,529313,283556,303667,298672,378483,423933,50700,37506,24369,18549,31844,10,20,10,20,20,collision.4.dve,VERIFIED
909,420855,357760,238891,229276,225248,827610,507801,382477,264003,278084,423943,232834,194731,371577,302059,427795,396425,287833,347481,523144,295281,354361,310000,379174,432992,116050,26143,54226,45624,65123,20900,16470,7030,6070,150,collision.4.dve,VERIFIED
910,1024140,649045,578007,444850,407005,585460,434869,230772,153613,137569,587387,363585,224925,248899,148779,139940,226528,151643,144799,222375,149219,142026,233532,226018,234157,142003,129532,101835,102735,185399,180,20,330,20,20,collision.4.dve,VERIFIED
912,1044296,701709,500886,381849,413430,1873098,1160319,900129,534368,539272,654261,465422,389736,888722,630416,964910,941600,698584,747229,1167134,661988,710896,633494,681388,739203,210415,151495,75817,64625,84685,15510,9970,6270,4450,4410,collision.4.dve,VERIFIED
916,338568,265182,163886,175838,187539,302126,213304,189816,147490,159756,240915,171428,186589,284927,224479,350743,322174,205247,223283,348108,272046,223971,244884,319301,352552,113717,22037,38710,38862,35677,16340,9400,5050,4170,3910,collision.4.dve,VERIFIED
918,1382975,1044968,675827,486109,496480,2103399,1322637,906318,572200,503327,661901,500612,439886,952773,623985,996862,1116682,640160,714604,1232389,672145,668272,626354,685848,883872,48312,47385,24111,22240,24930,40,70,50,8500,30,collision.4.dve,VIOLATED
919,954009,744053,1,3,5,648122,462932,270902,155715,142529,44073,2,13533,7,7,11,10,6,13,23,5,9,3,2,3,40984,60910,175899,165741,114566,65010,40,820,16030,50,collision.4.dve,VIOLATED
920,1218456,826225,2,6,6,1175643,681284,392405,228441,181954,1,2,2,427481,208254,174882,389675,219858,182003,416800,219999,177110,277019,281855,251157,80365,70984,9846,34919,35628,490,720,1210,2070,40,collision.4.dve,VIOLATED
922,1018227,736524,509803,384276,367471,0,1,1,2,2,1,3,7,2,5,9,1,6,9,1,4,11,6,3,2,149317,125040,50289,99675,147472,0,70,110,90,40,collision.4.dve,VIOLATED
923,1030258,730821,484319,523874,365782,5277365,3419701,1651281,996513,775243,1,2,3,1462055,908842,761930,1659285,849419,714519,1682552,844244,770759,1416535,1489291,1492507,164899,70725,103750,119449,176090,90,180,110,80,350,collision.4.dve,VIOLATED
925,1331025,11,1,5,5,0,33,1,2,3,1,2,5,6,7,8,11,3,7,1,3,8,4,4,4,73901,64707,42592,35388,41579,24030,16630,20,30,80,collision.4.dve,VIOLATED
926,163157,86056,34669,2,4,3089924,1,1057442,2,3,1,2,2,3,5,7,3,3,8,1,5,7,3,4,3,146847,35787,60436,50048,51607,1030,1440,720,1610,60,collision.4.dve,VIOLATED
927,1143573,799338,686936,5,8,1186871,707220,438250,238048,188252,1,1,2,427612,231640,193115,395429,230963,186804,406780,228586,195835,278880,277914,296077,51921,41112,31108,27274,31829,1540,1100,2650,1080,1620,collision.4.dve,VIOLATED
928,808618,341200,107711,48129,52074,3441898,1955365,1245577,677272,464045,252961,41211,88842,978757,558081,492591,1030891,552860,475824,1122881,579886,478131,676144,683892,746965,104032,20695,45212,37556,46921,10,10,30,50,50,collision.4.dve,VIOLATED
929,306267,220797,1,3,5,291058,154724,106218,65654,56821,1,1,2,115227,61732,55219,103306,66688,58048,111020,67079,56462,76357,76568,78352,286060,311191,101230,217891,66559,64589,51800,28850,23370,21190,collision.4.dve,VIOLATED
930,1127331,769164,2,5,6,1171428,644656,362967,189088,154903,1,1,2,379041,200384,157896,371996,193951,157132,343565,205176,156185,243061,215212,238015,141434,116931,86842,88374,85807,10,10,10,30,30,cyclic_scheduler.3.dve,VERIFIED
932,25076,23203,20879,18443,16982,24381,19236,16158,14896,15653,17749,15221,14712,18762,15435,16885,18498,16331,16916,21878,18567,16844,15688,16053,18727,34071,35393,123383,128428,137840,37290,28130,16180,500,990,cyclic_scheduler.3.dve,VERIFIED
933,21212,19659,19502,17697,16734,19040,14155,8869,6805,6233,14209,8870,7307,9811,6614,6244,9325,6578,6109,9575,6738,6202,7467,7246,7450,126179,31004,51123,40636,36626,9270,6110,4150,40,50,cyclic_scheduler.3.dve,VERIFIED
936,33361,28454,28342,27022,26896,38374,26186,13824,10348,9292,22233,13041,9556,9354,7455,14918,8532,7402,14601,8327,7330,14503,8120,8096,8081,93028,86572,63947,76996,97128,22400,17420,10750,7250,5930,cyclic_scheduler.3.dve,VERIFIED
937,37667,34649,29167,30165,27461,28089,21191,13826,10386,9816,19333,13395,11230,15965,10636,9979,13701,10259,10006,14470,10412,9795,11465,11809,11368,45570,43948,25993,96187,96208,19730,11840,9180,5320,4420,cyclic_scheduler.3.dve,VERIFIED
939,25394,22691,17616,18416,16539,27775,18456,10753,7812,6882,22972,13081,9015,9734,6915,8742,9313,6698,7745,9399,6711,8064,8826,8853,8890,176317,32712,63110,65807,61702,27270,19430,30,8130,40,cyclic_scheduler.3.dve,VERIFIED
940,27196,20260,16852,15375,14546,37532,29004,20836,18102,18219,14839,12948,13240,16789,15616,26753,16141,14847,23790,21552,15378,24393,14856,14465,14930,25865,6052,16376,32285,35564,310,640,10,10,40,cyclic_scheduler.3.dve,VERIFIED
942,28948,25776,23833,22899,21639,26743,19244,12183,8971,7816,16880,12051,10132,13268,8984,7910,12211,9041,7942,13456,9056,7893,10045,10023,10189,54327,66022,28135,31138,30035,27620,12070,7250,12760,620,cyclic_scheduler.3.dve,VERIFIED
944,27241,21543,19663,17683,17063,42561,34385,25426,21839,22239,17076,15118,15729,18536,16984,27966,17697,17338,26342,20272,17067,29432,16466,16598,19478,116916,93077,60145,64295,90528,26400,750,20,20,60,cyclic_scheduler.3.dve,VERIFIED
945,27553,24949,24739,22373,21357,30592,25728,20213,17694,17450,14896,11478,11685,13151,13109,22805,11748,12829,24099,11970,12856,22833,12296,11773,12086,280864,69675,148173,145572,151902,54590,36130,24670,13300,10590,cyclic_scheduler.3.dve,VERIFIED
946,35732,31633,28884,27340,28098,14619,12924,10354,10993,10705,8905,8160,8195,9717,9644,12936,8638,9364,12979,9465,10252,13235,8991,8987,9823,47903,36890,23824,17965,23415,10,10,30,20,60,cyclic_scheduler.3.dve,VERIFIED
949,29440,22602,19230,16174,15867,48566,33111,25596,20813,20717,21754,16909,15757,22149,18019,26945,23233,18155,27692,32190,19186,25831,17668,18711,19532,13750,10814,19884,18668,21253,14880,9580,10,20,30,cyclic_scheduler.3.dve,VERIFIED
951,40193,24742,14693,8139,6728,44001,27221,14438,7793,6067,26866,13643,9560,15223,7987,6192,13884,7973,6229,14027,8061,6283,9587,9505,9644,104496,116394,50210,53726,57941,10,20,10,20,30,cyclic_scheduler.3.dve,VERIFIED
953,70168,56113,46338,41774,40242,101940,69246,47294,36630,33984,60366,34050,22911,31684,30698,41360,23477,26044,40740,25198,26689,42651,23164,23435,23344,133321,39423,41334,48834,47359,38700,28860,19350,18830,7430,cyclic_scheduler.3.dve,VERIFIED
954,43230,36501,34050,28904,28612,42574,30266,24510,20373,20566,19902,12698,12797,15906,14851,24869,15490,14313,24717,17141,14304,23481,13234,12779,16664,47683,12644,10685,22415,32951,13820,10,20,630,40,cyclic_scheduler.3.dve,VERIFIED
956,23767,20039,16516,17628,26242,36802,30049,26344,21415,22199,19158,16594,16730,19854,19120,26965,20250,19610,25813,25801,20323,25511,17399,18524,25887,275245,107173,41181,101218,126598,59580,46420,29180,19830,14720,cyclic_scheduler.3.dve,VERIFIED
958,43420,43124,39883,39413,38889,54159,29931,18068,11821,9103,27828,16280,10975,11411,7924,11529,11191,7883,12939,11335,7865,12862,10997,10786,10976,205166,40502,135097,134895,142713,49890,29540,1150,1390,190,cyclic_scheduler.3.dve,VERIFIED
962,191761,122968,85971,76135,71519,94437,61022,47900,41749,41892,39488,33380,32165,41825,37719,48900,33067,40568,49108,35522,43515,49606,32277,33388,35075,81444,63235,49883,46415,65603,690,710,1510,1280,720,cyclic_scheduler.3.dve,VERIFIED
963,37269,31376,25391,25127,25637,28445,19976,14293,10130,9624,17430,12603,10858,14131,10068,9804,13203,10228,9458,14341,9895,9567,10676,10942,10895,241298,198167,157497,149855,234433,58220,47370,29440,13550,7560,cyclic_scheduler.3.dve,VERIFIED
964,14825,13434,11587,11859,12793,12553,9001,6623,4969,4906,8874,5834,5029,6689,4738,4858,6041,4842,4877,6162,4826,4830,5185,4924,5172,30961,24847,21997,21105,31101,15210,9230,20,80,130,cyclic_scheduler.3.dve,VERIFIED
967,61759,41620,27307,22508,20206,60588,38645,28805,21969,22059,29849,21816,19816,29060,21012,27729,33448,21633,26694,55670,27292,28573,22831,25335,31600,195500,188901,50246,114391,125113,53400,39790,23260,38920,50,cyclic_scheduler.3.dve,VERIFIED
968,87318,60466,47256,41800,39669,77642,52188,38507,29086,27567,31110,22146,22203,28184,24790,35707,30321,25486,35426,44210,27490,38773,24736,28711,41674,6227,71171,58064,42919,67176,24650,14110,2330,30,1680,cyclic_scheduler.3.dve,VERIFIED
969,122968,84106,56765,46622,44002,111016,79114,56625,44665,43416,70993,42859,28841,32359,31947,48526,35204,32558,45790,39234,35964,48095,31717,32926,38743,186658,156856,23308,94287,133559,2820,20,10,970,30,cyclic_scheduler.3.dve,VERIFIED
970,32968,20592,27496,14228,14303,31834,25504,20892,18341,19599,18806,16503,15365,19080,17216,23219,20133,16734,25032,30492,19616,29251,16385,18603,21302,120783,122011,103407,67740,90220,11610,9400,6040,3950,550,cyclic_scheduler.3.dve,VERIFIED
971,116335,65149,36212,20256,15515,143334,78088,44624,25062,19336,51942,30199,21599,46308,36162,50255,51056,27229,29213,114097,27758,26917,30995,29801,44555,132080,45166,59653,50097,58818,19120,14100,8640,6520,5280,cyclic_scheduler.3.dve,VERIFIED
972,12926,14172,13042,12890,13724,17322,12205,8187,6005,5601,9632,7275,5721,6041,5308,7607,5838,5388,7481,6998,5313,7519,6989,5680,5696,116985,78978,78537,56941,73316,200,330,20,60,210,cyclic_scheduler.3.dve,VERIFIED
974,23468,18888,16028,15124,15258,28023,22326,17573,15122,14980,19193,13025,11178,9615,10428,19249,9118,10474,23581,11483,11012,25197,9246,8968,10266,74604,13913,33683,24667,39205,5860,8830,2560,3040,1000,cyclic_scheduler.3.dve,VERIFIED
