,id,"news date","published in",publication,title
Publications/newton.17.dtd.report,newton.17.dtd.report,"2 February 2017",,true,"Analysis of Algorithms Calculating the Maximal Disjoint Decomposition of a Set"
Publications/duret.17.hdr,duret.17.hdr,"1 February 2017",,true,"Contributions to LTL and ω-Automata for Model Checking"
Publications/dehak.16.nistsre,dehak.16.nistsre,"12 December 2016","NIST Speaker Recognition Evaluation 2016",true,"The MIT Lincoln Laboratory 2016 Speaker Recognition System"
Publications/boutry.16.phd,boutry.16.phd,"1 December 2016",,true,"A Study of Well-Composedness in n-D"
Publications/drumetz.17.lva-ica,drumetz.17.lva-ica,"22 November 2016","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)",true,"Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity"
Publications/newton.16.monad.report,newton.16.monad.report,"18 November 2016",,true,"Monads in Common Lisp"
Publications/newton.16.dag.report,newton.16.dag.report,"17 November 2016",,true,"Finding Maximal Common Joins in a DAG"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"1 October 2016","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)",true,"From text detection to text segmentation: a unified evaluation scheme"
Publications/huynh.16.icpr,huynh.16.icpr,"13 July 2016","Proceedings of the 23st International Conference on Pattern Recognition (ICPR)",true,"Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images"
Publications/demaille.16.ictac,demaille.16.ictac,"6 July 2016","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)",true,"Derived-term Automata for Extended Weighted Rational Expressions"
Publications/duret.16.atva2,duret.16.atva2,"17 June 2016","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)",true,"Spot 2.0 — a framework for LTL and ω-automata manipulation"
Publications/duret.16.atva,duret.16.atva,"17 June 2016","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)",true,"Heuristics for Checking Liveness Properties with Partial Order Reductions"
Publications/morel.16.embc,morel.16.embc,"20 May 2016","Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society",true,"A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI"
Publications/xu.16.prl,xu.16.prl,"20 May 2016","Pattern Recognition Letters",true,"Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection"
Publications/demaille.16.ciaa,demaille.16.ciaa,"26 April 2016","Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)",true,"Derived-Term Automata of Multitape Rational Expressions"
Publications/cavallaro.16.igarss,cavallaro.16.igarss,"12 April 2016","Proceedings of the IEEE International Geoscience and Remote Sensing Symposium (IGARSS)",true,"Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes"
Publications/xu.16.pami,xu.16.pami,"11 April 2016","IEEE Transactions on Pattern Analysis and Machine Intelligence",true,"Hierarchical Segmentation Using Tree-Based Shape Spaces"
Publications/fabrizio.16.ijdar,fabrizio.16.ijdar,"8 April 2016","International Journal on Document Analysis and Recognition",true,"TextCatcher: A method to detect curved and challenging text in natural scenes"
Publications/newton.16.els,newton.16.els,"25 March 2016","European Lisp Symposium",true,"Type-Checking of Heterogeneous Sequences in Common Lisp"
Publications/newton.16.rte.report,newton.16.rte.report,"22 February 2016",,true,"Efficient Dynamic Type Checking of Heterogeneous Sequences"
Publications/calarasanu.16.visapp,calarasanu.16.visapp,"1 February 2016","Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)",true,"Towards the rectification of highly distorted texts"
Publications/calarasanu.16.ivc,calarasanu.16.ivc,"1 February 2016","Image and Vision Computing",true,"What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions"
Publications/calarasanu.15.phd,calarasanu.15.phd,"1 December 2015",,true,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/carlinet.15.phd,carlinet.15.phd,"1 November 2015",,true,"A Tree of Shapes for Multivariate Images"
Publications/renault.16.sttt,renault.16.sttt,"26 October 2015","International Journal on Software Tools for Technology Transfer (STTT)",true,"Variations on Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/carlinet.15.itip,carlinet.15.itip,"26 October 2015","IEEE Transactions on Image Processing",true,"MToS: A Tree of Shapes for Multivariate Images"
Publications/baarir.15.lpar,baarir.15.lpar,"1 September 2015","Proceedings of the 20th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'15)",true,"SAT-based Minimization of Deterministic ω-Automata"
Publications/calarasanu.15.icdar,calarasanu.15.icdar,"1 August 2015","Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)",true,"Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection"
Publications/carlinet.15.ipta,carlinet.15.ipta,"29 June 2015","Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)",true,"Morphological Object Picking Based on the Color Tree of Shapes"
Publications/carlinet.15.gretsi,carlinet.15.gretsi,"16 June 2015","Actes du 15e Colloque GRETSI",true,"Une approche morphologique de segmentation interactive avec l'arbre des formes couleur"
Publications/michaud.15.spin,michaud.15.spin,"15 June 2015","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)",true,"Practical Stutter-Invariance Checks for ω-Regular Languages"
Publications/blahoudek.15.spin,blahoudek.15.spin,"15 June 2015","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)",true,"On Refinement of Büchi Automata for Explicit Model Checking"
Publications/xu.15.pami,xu.15.pami,"5 June 2015","IEEE Transactions on Pattern Analysis and Machine Intelligence",true,"Connected Filtering on Tree-Based Shape-Spaces"
Publications/bensalem.15.acsd,bensalem.15.acsd,"19 May 2015","Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)",true,"Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata"
Publications/bensalem.15.forte,bensalem.15.forte,"19 May 2015","Proceedings of the 35th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'15)",true,"Extending Testing Automata to All LTL"
Publications/boutry.15.icip,boutry.15.icip,"14 May 2015","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"How to Make nD Images Well-Composed Without Interpolation"
Publications/babiak.15.cav,babiak.15.cav,"27 April 2015","Proceedings of the 27th International Conference on Computer Aided Verification (CAV'15)",true,"The Hanoi Omega-Automata Format"
Publications/carlinet.15.ismm,carlinet.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",true,"A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation"
Publications/geraud.15.ismm,geraud.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",true,"Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images"
Publications/xu.15.ismm,xu.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",true,"Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations"
Publications/boutry.15.ismm,boutry.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",true,"How to Make nD Functions Digitally Well-Composed in a Self-Dual Way"
Publications/bensalem.15.lata,bensalem.15.lata,"1 March 2015","Proceedings of the 9th International Conference on Language and Automata Theory and Applications (LATA'15)",true,"Single-pass Testing Automata for LTL Model Checking"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"1 March 2015","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)",true,"A Self-Adaptive Likelihood Function for Tracking with Particle Filter"
Publications/robert-seidowsky.15.visapp,robert-seidowsky.15.visapp,"1 March 2015","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)",true,"TextTrail: A Robust Text Tracking Algorithm In Wild Environments"
Publications/renault.15.tacas,renault.15.tacas,"13 January 2015","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'15)",true,"Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/verna.15.cop,verna.15.cop,"1 January 2015","Context-Oriented Programming Workshop",true,"Context-Oriented Image Processing"
Publications/renault.14.phd,renault.14.phd,"5 December 2014",,true,"Contribution aux tests de vacuité pour le model checking explicite"
Publications/xu.14.itip,xu.14.itip,"3 October 2014","IEEE Transactions on Image Processing",true,"Tree-Based Morse Regions: A Topological Approach to Local Feature Detection"
Publications/bensalem.14.phd,bensalem.14.phd,"25 September 2014",,true,"Improving the Model Checking of Stutter-Invariant LTL Properties"
Publications/levillain.14.ciarp,levillain.14.ciarp,"10 September 2014","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)",true,"Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient"
Publications/widynski.14.ius,widynski.14.ius,"10 September 2014","Proceedings of the IEEE International Ultrasonics Symposium (IUS)",true,"Speckle Spot Detection in Ultrasound Images: Application to Speckle Reduction and Speckle Tracking"
Publications/xu.14.rfia,xu.14.rfia,"1 July 2014","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)",true,"Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur"
Publications/dehak.14.odyssey,dehak.14.odyssey,"16 June 2014","Odyssey 2014, The Speaker and Language Recognition Workshop",true,"GMM Weights Adaptation Based on Subspace Approaches for Speaker Verification"
Publications/carlinet.14.itip,carlinet.14.itip,"16 June 2014","IEEE Transactions on Image Processing",true,"A Comparative Review of Component Tree Computation Algorithms"
Publications/blahoudek.14.spin,blahoudek.14.spin,"16 June 2014","Proceedings of the 21th International SPIN Symposium on Model Checking of Software (SPIN'14)",true,"Is There a Best Büchi Automaton for Explicit Model Checking?"
Publications/geraud.14.icip,geraud.14.icip,"3 June 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",true,"A Morphological Method for Music Score Staff Removal"
Publications/boutry.14.dgci,boutry.14.dgci,"28 May 2014","Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"On Making nD Images Well-Composed by a Self-Dual Local Interpolation"
Publications/crozet.14.icip,crozet.14.icip,"26 May 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",true,"A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images"
Publications/fabrizio.14.icip,fabrizio.14.icip,"26 May 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",true,"A precise skew estimation algorithm for document images using KNN clustering and Fourier transform"
Publications/xu.14.icip,xu.14.icip,"26 May 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",true,"Meaningful disjoint level lines selection"
Publications/carlinet.14.icip,carlinet.14.icip,"26 May 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",true,"Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls"
Publications/demaille.14.ciaa,demaille.14.ciaa,"20 May 2014","Proceedings of Implementation and Application of Automata19th International Conference (CIAA'14)",true,"A Type System for Weighted Automata and Rational Expressions"
Publications/carlinet.14.icpr,carlinet.14.icpr,"2 April 2014","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)",true,"A Morphological Tree of Shapes for Color Images"
Publications/bensalem.14.tacas,bensalem.14.tacas,"1 April 2014","Proceedings of the 20th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'14)",true,"Symbolic Model Checking of Stutter Invariant Properties Using Generalized Testing Automata"
Publications/baarir.14.forte,baarir.14.forte,"21 March 2014","Proceedings of the 34th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'14)",true,"Mechanizing the Minimization of Deterministic Generalized Büchi Automata"
Publications/duret.14.ijccbs,duret.14.ijccbs,"6 March 2014","International Journal on Critical Computer-Based Systems",true,"LTL Translation Improvements in Spot 1.0"
Publications/xu.13.phd,xu.13.phd,"12 December 2013",,true,"Tree-based shape spaces: Definition and applications in image processing and computer vision"
Publications/lazzara.14.das,lazzara.14.das,"10 December 2013","Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)",true,"Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis"
Publications/fabrizio.13.paa,fabrizio.13.paa,"5 November 2013","Pattern Analysis and Applications",true,"Text detection in street level image"
Publications/renault.13.lpar,renault.13.lpar,"9 October 2013","Proceedings of the 19th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'13)",true,"Three SCC-based Emptiness Checks for Generalized Büchi Automata"
Publications/duret.13.atva,duret.13.atva,"15 June 2013","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)",true,"Manipulating LTL formulas using Spot 1.0"
Publications/fronc.13.atva,fronc.13.atva,"15 June 2013","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)",true,"LTL Model Checking with Neco"
Publications/shum.13.taslp,shum.13.taslp,"7 June 2013","IEEE Transactions on Audio, Speech, and Language Processing",true,"Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach"
Publications/xu.13.icip,xu.13.icip,"27 May 2013","Proceedings of the 20th International Conference on Image Processing (ICIP)",true,"Salient Level Lines Selection Using the Mumford-Shah Functional"
Publications/demaille.13.ciaa,demaille.13.ciaa,"2 May 2013","Proceedings of Implementation and Application of Automata18th International Conference (CIAA'13)",true,"Implementation Concepts in Vaucanson 2"
Publications/babiak.13.spin,babiak.13.spin,"28 April 2013","Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)",true,"Compositional Approach to Suspension and Other Improvements to LTL Translation"
Publications/lazzara.13.ijdar,lazzara.13.ijdar,"25 April 2013","International Journal of Document Analysis and Recognition (IJDAR)",true,"Efficient Multiscale Sauvola's Binarization"
Publications/geraud.13.ismm,geraud.13.ismm,"14 March 2013","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)",true,"A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images"
Publications/xu.13.ismm,xu.13.ismm,"14 March 2013","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)",true,"Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity"
Publications/carlinet.13.ismm,carlinet.13.ismm,"14 March 2013","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)",true,"A comparison of many max-tree computation algorithms"
Publications/najman.13.ismm,najman.13.ismm,"14 March 2013","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)",true,"Discrete set-valued continuity and interpolation"
Publications/renault.13.tacas,renault.13.tacas,"8 January 2013","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'13)",true,"Strength-Based Decomposition of the Property Büchi Automaton for Faster Model Checking"
Publications/verna.13.tug-1,verna.13.tug-1,"1 January 2013",TUGboat,true,"The incredible tale of the author who didn't want to do the publisher's job"
Publications/verna.13.tug-2,verna.13.tug-2,"1 January 2013",TUGboat,true,"TiCL: the Prototype (Star TeX: the Next GenerationSeason 2)"
Publications/borgstrom.12.nistsre,borgstrom.12.nistsre,"1 December 2012","NIST Speaker Recognition Evaluation",true,"MITLL 2012 Speaker Recognition Evaluation System Description"
Publications/verna.12.dsl,verna.12.dsl,"1 September 2012","Formal and Practical Aspects of Domain-Specific Languages: Recent Developments",true,"Extensible languages: blurring the distinction between DSLs and GPLs"
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"8 August 2012","WADGMM 2010",true,"Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"30 July 2012","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)",true,"Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework"
Publications/xu.12.icpr,xu.12.icpr,"16 June 2012","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)",true,"Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations"
Publications/sennoussaoui.12.odyssey,sennoussaoui.12.odyssey,"1 June 2012","Odyssey Speaker and Language Recognition Workshop",true,"First Attempt at Boltzmann Machines for Speaker Recognition"
Publications/geraud.12.hdr,geraud.12.hdr,"1 June 2012",,true,"Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes"
Publications/senta.12.els,senta.12.els,"1 May 2012","European Lisp Symposium",true,"Generic Image Processing with Climb"
Publications/xu.12.icip,xu.12.icip,"17 April 2012","Proceedings of the 19th International Conference on Image Processing (ICIP)",true,"Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes"
Publications/fabrizio.12.spic,fabrizio.12.spic,"9 February 2012","Signal Processing: Image Communication",true,"Motion compensation based on Tangent Distance prediction for video compression"
Publications/bensalem.12.topnoc,bensalem.12.topnoc,"1 January 2012","Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)",true,"Model Checking using Generalized Testing Automata"
Publications/chedeau.12.tr,chedeau.12.tr,"1 January 2012",,true,"JSPP: Morphing C++ into JavaScript"
Publications/verna.12.tug,verna.12.tug,"1 January 2012",TUGboat,true,"Star TeX : the Next Generation"
Publications/levillain.11.phd,levillain.11.phd,"1 November 2011",,true,"Towards a Software Architecture for Generic Image Processing"
Publications/dehak.11.interspeech,dehak.11.interspeech,"1 August 2011","INTERSPEECH 2011",true,"Language Recognition via I-Vectors and Dimensionality Reduction"
Publications/duret.11.vecos,duret.11.vecos,"25 July 2011","Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)",true,"LTL Translation Improvements in Spot"
Publications/duret.11.atva,duret.11.atva,"23 June 2011","Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)",true,"Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking"
Publications/duret.11.arxiv,duret.11.arxiv,"1 June 2011",,true,"Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking"
Publications/lazzara.11.icdar,lazzara.11.icdar,"1 June 2011","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)",true,"The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis"
Publications/bensalem.11.sumo,bensalem.11.sumo,"25 May 2011","Proceedings of the second International Workshop on Scalable and Usable Model Checking for Petri Net and other models of Concurrency (SUMO'11)",true,"Generalized Büchi Automata versus Testing Automata for Model Checking"
Publications/levillain.11.gretsi,levillain.11.gretsi,"13 May 2011","Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)",true,"Une approche générique du logiciel pour le traitement d'images préservant les performances"
Publications/dehak.11.taslp,dehak.11.taslp,"1 May 2011","IEEE Transactions on Audio, Speech, and Language Processing",true,"Front-End Factor Analysis For Speaker Verification"
Publications/dehak.11.icassp,dehak.11.icassp,"1 May 2011","International Conference on Acoustics, Speech and Signal Processing (ICASSP)",true,"A Channel-Blind System for Speaker Verification"
Publications/verna.11.tug,verna.11.tug,"1 January 2011",TUGboat,true,"Towards LaTeX  Coding Standards"
Publications/verna.11.onward,verna.11.onward,"1 January 2011","Onward! 2011",true,"Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them"
Publications/minetto.10.icip,minetto.10.icip,"31 December 2010","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes"
Publications/dolstra.10.jfp,dolstra.10.jfp,"15 October 2010","Journal of Functional Programming",true,"NixOS: A purely functional Linux distribution"
Publications/geraud.10.livre,geraud.10.livre,"1 September 2010","Morphologie mathématique 2 : estimation, choix et mise en œuvre",true,"Morphologie et algorithmes"
Publications/geraud.10.book,geraud.10.book,"1 July 2010","Mathematical Morphology—From Theory to Applications",true,"Algorithms for Mathematical Morphology"
Publications/linard.10.acsd,linard.10.acsd,"1 June 2010","Proceedings of the 10th International Conference on Application of Concurrency to System Design (ACSD)",true,"polyDD: Towards a Framework Generalizing Decision Diagrams"
Publications/levillain.10.icip,levillain.10.icip,"26 May 2010","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library"
Publications/verna.10.els,verna.10.els,"9 March 2010","Proceedings of the 3rd European Lisp Symposium",true,"CLoX: Common Lisp objects for XEmacs"
Publications/verna.10.tug,verna.10.tug,"9 March 2010",TUGboat,true,"Classes, Styles, Conflicts: the Biological Realm of LaTeX"
Publications/dehak.10.nist,dehak.10.nist,"1 January 2010","NIST 2010 Speaker Recognition Evaluation",true,"LRDE Speaker Recognition System for NIST-SRE 2010"
Publications/dehak.10.odyssey,dehak.10.odyssey,"1 January 2010","Odyssey The Speaker and Language Recognition",true,"Cosine Similarity Scoring without Score Normalization Techniques"
Publications/dehak.10.odyssey2,dehak.10.odyssey2,"1 January 2010","Odyssey The Speaker and Language Recognition",true,"Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification"
Publications/verna.10.jucs,verna.10.jucs,"1 January 2010","Journal of Universal Computer Science",true,"Revisiting the Visitor: the Just Do It Pattern"
Publications/hamez.09.phd,hamez.09.phd,"1 December 2009",,true,"Génération efficace de grands espaces d'états"
Publications/linard.09.phd,linard.09.phd,"1 November 2009",,true,"Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification"
Publications/dehak.09.interspeech,dehak.09.interspeech,"22 June 2009",Interspeech,true,"Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification"
Publications/dehak.09.interspeechb,dehak.09.interspeechb,"22 June 2009",Interspeech,true,"Cepstral and Long-Term Features for Emotion Recognition"
Publications/dehak.09.icassp,dehak.09.icassp,"19 April 2009",IEEE-ICASSP,true,"Support Vector Machines and Joint Factor Analysis for Speaker Verification"
Publications/levillain.09.ismm,levillain.09.ismm,"9 April 2009","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)",true,"Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images"
Publications/verna.08.els,verna.08.els,"31 March 2009","Proceedings of the First European Lisp Symposium",true,"Binary Methods Programming: the CLOS Perspective"
Publications/verna.09.ilc,verna.09.ilc,"13 January 2009","Proceedings of the International Lisp Conference",true,"CLOS Efficiency: Instantiation"
Publications/hamez.09.fi,hamez.09.fi,"1 January 2009","Fundamenta Informaticae",true,"Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation"
Publications/duret.09.atva,duret.09.atva,"1 January 2009","Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)",true,"On-the-fly Emptiness Check of Transition-based Streett Automata"
Publications/verna.09.accu,verna.09.accu,"29 December 2008","Proceedings of the ACCU Conference 2009",true,"Revisiting the Visitor: the Just Do It Pattern"
Publications/demaille.09.sac,demaille.09.sac,"11 October 2008","Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)",true,"TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing"
Publications/demaille.08.fsmnlp,demaille.08.fsmnlp,"28 July 2008","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)",true,"An XML format proposal for the description of weighted automata, transducers, and regular expressions"
Publications/ricou.08.eceg,ricou.08.eceg,"1 July 2008","Proceedings of the 8th European Conference on e-Government (ECEG)",true,"A Survey of French Local e-Democracy"
Publications/verna.08.lncs,verna.08.lncs,"1 July 2008","Object-Oriented Technology. ECOOP 2008 Workshop Reader",true,"Report on the 5th Workshop ELW at ECOOP 2008"
Publications/dehak.08.nist,dehak.08.nist,"1 June 2008","NIST-SRE 2008",true,"The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation"
Publications/geraud.08.mpool,geraud.08.mpool,"26 May 2008","Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)",true,"Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)"
Publications/demaille.08.iticse,demaille.08.iticse,"29 March 2008","Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)",true,"A Set of Tools to Teach Compiler Construction"
Publications/hamez.08.atpn,hamez.08.atpn,"1 March 2008","Petri Nets and Other Models of Concurrency –ICATPN 2008",true,"Hierarchical Set Decision Diagrams and Automatic Saturation"
Publications/demaille.08.ldta,demaille.08.ldta,"8 February 2008","Proceedings of the 8th workshop on Language DescriptionsTools and Applications (LDTA'08)",true,"Semantics driven disambiguation: A comparison of different approaches"
Publications/le-quoc.08.ispec,le-quoc.08.ispec,"25 January 2008","Proceedings of the 4th Information Security Practice and Experience Conference (ISPEC'08)",true,"Towards the World-Wide Quantum Network"
Publications/hemon.08.sagt,hemon.08.sagt,"18 January 2008","1st International Symposium on Algorithmic Games Theory",true,"Approximate Nash Equilibria for Multi-Player Games"
Publications/darbon.08.iwcia,darbon.08.iwcia,"3 January 2008","Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)",true,"Global Optimization for First Order Markov Random Fields with Submodular Priors"
Publications/verna.08.jucs,verna.08.jucs,"1 January 2008","Journal of Universal Computer Science",true,"Binary Methods Programming: the CLOS Perspective (extended version)"
Publications/kenny.08.odyssey,kenny.08.odyssey,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"The Role of Speaker Factors in the NIST Extended Data Task"
Publications/dehak.08.odysseya,dehak.08.odysseya,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"Kernel Combination for SVM Speaker Verification"
Publications/dehak.08.odysseyb,dehak.08.odysseyb,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification"
Publications/ricou.07.adass,ricou.07.adass,"23 September 2007","Proceedings of the XVII conference on Astronomical Data Analysis Software & Systems (ADASS)",true,"Web services at TERAPIX"
Publications/dehak.07.interspeech,dehak.07.interspeech,"27 August 2007","Proceedings of the European Conference on Speech Communication and Technologies (Interspeech'07)",true,"Linear and Non Linear Kernel GMM SuperVector Machines for Speaker Verification"
Publications/verna.06.imecs,verna.06.imecs,"11 June 2007","Proceedings of the International MultiConference of Engineers and Computer Scientists",true,"How to make Lisp go faster than C"
Publications/ricou.07.eceg,ricou.07.eceg,"1 June 2007","Proceedings of the 7th European Conference on e-Government (ECEG)",true,"10 years of confrontation between French Internet users and their successive governments"
Publications/baillard.07.gretsi,baillard.07.gretsi,"11 May 2007","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)",true,"Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire"
Publications/berger.07.icip,berger.07.icip,"3 May 2007","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging"
Publications/hamez.07.pohll,hamez.07.pohll,"13 March 2007","Workshop on Performance Optimization for High-Level Languages and Libraries — associated to IPDPS'2007",true,"libDMC: a library to Operate Efficient Distributed Model Checking"
Publications/le-quoc.07.ntms,le-quoc.07.ntms,"10 March 2007","Proceedings of the 2007 International Conference on New Technologies, Mobility and Security (NTMS'07)",true,"On the security of quantum networks: a proposal framework and its capacity"
